"snapshot","national","international"
"2013-02-20",0,17576
"2009-09-25",0,14495
"2015-04-09",0,70336
"2015-07-03",0,70719
"2013-12-20",0,34048
"2012-01-18",0,18335
"2013-07-09",0,26533
"2010-04-01",0,14925
"2008-04-01",0,10733
"2007-12-19",0,10096
"2011-06-10",0,19001
"2008-10-10",0,12106
"2011-02-21",0,18059
"2014-03-28",0,42826
"2013-09-10",0,31694
"2009-12-16",0,14875
"2015-10-01",0,72805
"2008-12-17",0,12630
"2013-05-21",0,22706
"2010-07-26",0,15105
"2012-10-31",0,18428
"2009-06-17",0,12293
"2009-04-06",0,11895
"2016-01-04",0,75523
"2010-11-17",0,16983
"2012-12-11",0,16611
"2012-07-13",0,19767
"2014-09-08",0,66482
"2008-06-27",0,11580
"2011-09-05",0,18303
"2012-03-26",0,18915
"2015-01-19",0,67283
