"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",983,334,0,0,0
"2009-09-25",450,137,0,0,0
"2015-04-09",1518,1098,77,0,0
"2015-07-03",1573,1094,77,0,0
"2013-12-20",1152,653,8,0,0
"2012-01-18",603,158,0,0,0
"2013-07-09",1158,520,0,0,0
"2010-04-01",451,137,0,0,0
"2008-04-01",251,105,0,0,0
"2007-12-19",230,100,0,0,0
"2011-06-10",602,161,0,0,0
"2008-10-10",266,106,0,0,0
"2011-02-21",602,157,0,0,0
"2014-03-28",1311,804,8,0,0
"2013-09-10",1142,652,8,0,0
"2009-12-16",450,137,0,0,0
"2015-10-01",1639,1167,77,0,0
"2008-12-17",261,103,0,0,0
"2013-05-21",925,329,0,0,0
"2010-07-26",606,143,0,0,0
"2012-10-31",769,278,0,0,0
"2009-06-17",303,108,0,0,0
"2009-04-06",300,109,0,0,0
"2016-01-04",1629,1163,94,0,0
"2010-11-17",587,146,0,0,0
"2012-12-11",797,293,0,0,0
"2012-07-13",606,177,0,0,0
"2014-09-08",1458,1018,77,0,0
"2008-06-27",252,106,0,0,0
"2011-09-05",601,162,0,0,0
"2012-03-26",602,158,0,0,0
"2015-01-19",1516,1062,77,0,0
