"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",965,352,0,0,0
"2009-09-25",435,152,0,0,0
"2015-04-09",1457,1103,129,4,0
"2015-07-03",1511,1100,129,4,0
"2013-12-20",1114,676,23,0,0
"2012-01-18",590,171,0,0,0
"2013-07-09",1128,550,0,0,0
"2010-04-01",436,152,0,0,0
"2008-04-01",243,113,0,0,0
"2007-12-19",222,108,0,0,0
"2011-06-10",589,174,0,0,0
"2008-10-10",257,115,0,0,0
"2011-02-21",588,171,0,0,0
"2014-03-28",1262,838,23,0,0
"2013-09-10",1104,675,23,0,0
"2009-12-16",435,152,0,0,0
"2015-10-01",1574,1176,129,4,0
"2008-12-17",251,113,0,0,0
"2013-05-21",905,349,0,0,0
"2010-07-26",591,158,0,0,0
"2012-10-31",751,296,0,0,0
"2009-06-17",292,119,0,0,0
"2009-04-06",289,120,0,0,0
"2016-01-04",1565,1161,153,7,0
"2010-11-17",573,160,0,0,0
"2012-12-11",778,312,0,0,0
"2012-07-13",587,196,0,0,0
"2014-09-08",1403,1022,124,4,0
"2008-06-27",244,114,0,0,0
"2011-09-05",588,175,0,0,0
"2012-03-26",589,171,0,0,0
"2015-01-19",1456,1067,128,4,0
