"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,244,212,74,0
"2018-04-09",55,244,212,74,0
"2018-07-11",55,244,212,74,0
"2018-09-28",55,244,212,74,0
"2019-01-01",55,244,212,74,0
"2019-04-06",77,220,237,113,0
"2019-07-01",78,225,236,114,0
"2019-10-09",294,245,236,114,0
"2020-01-01",356,271,236,114,0
"2020-04-01",411,311,245,114,0
"2020-07-01",426,296,253,138,0
"2020-10-01",426,296,253,138,0
"2021-01-01",426,296,253,138,0
"2021-04-01",707,486,253,138,0
"2021-07-01",711,490,240,159,0
"2021-10-01",711,490,240,159,0
"2022-01-01",711,490,240,159,0
