"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1133,1171,119,0,0
"2009-09-25",268,96,0,0,0
"2017-04-12",878,832,70,0,0
"2007-12-19",179,97,1,0,0
"2009-12-16",269,96,0,0,0
"2019-10-09",1178,1313,156,0,0
"2011-09-05",437,230,6,0,0
"2019-04-06",1128,1175,152,0,0
"2010-11-17",321,195,6,0,0
"2018-09-28",1125,1159,116,0,0
"2012-12-11",581,334,6,0,0
"2015-10-01",816,679,8,0,0
"2016-12-27",853,819,69,0,0
"2009-06-17",263,95,0,0,0
"2013-02-20",583,334,6,0,0
"2012-10-31",581,334,6,0,0
"2013-05-21",585,334,6,0,0
"2012-03-26",468,240,6,0,0
"2015-07-03",814,678,7,0,0
"2013-07-09",587,334,6,0,0
"2015-01-19",815,672,7,0,0
"2008-12-17",255,89,0,0,0
"2018-07-11",1021,1127,116,0,0
"2011-02-21",369,216,6,0,0
"2008-06-27",256,109,1,0,0
"2013-12-20",508,382,6,0,0
"2017-12-22",913,886,102,0,0
"2014-03-28",612,391,6,0,0
"2015-04-09",814,675,7,0,0
"2008-10-10",256,109,1,0,0
"2020-04-01",1200,1324,157,0,0
"2020-01-01",1186,1321,157,0,0
"2013-09-10",578,392,6,0,0
"2009-04-06",261,94,0,0,0
"2012-07-13",579,331,6,0,0
"2014-09-08",612,459,7,0,0
"2016-10-07",845,748,20,0,0
"2010-07-26",335,187,6,0,0
"2016-07-04",835,757,19,0,0
"2018-04-09",941,941,114,0,0
"2016-01-04",582,632,19,0,0
"2016-04-05",836,755,19,0,0
"2011-06-10",386,220,6,0,0
"2012-01-18",460,233,6,0,0
"2008-04-01",182,97,1,0,0
"2010-04-01",328,170,1,0,0
"2017-10-12",908,862,72,0,0
"2017-07-24",870,851,72,0,0
"2019-07-01",1176,1237,152,0,0
