"snapshot","national","international"
"2010-04-01",0,1455
"2017-10-12",0,2669
"2017-07-24",0,2656
"2019-07-01",148,2708
"2019-01-01",142,2675
"2009-09-25",0,1417
"2017-04-12",0,2597
"2007-12-19",0,695
"2009-12-16",0,1436
"2019-10-09",148,2743
"2011-09-05",0,1528
"2019-04-06",148,2688
"2010-11-17",0,1485
"2018-09-28",142,2549
"2012-12-11",0,1388
"2015-10-01",0,2494
"2016-12-27",0,2542
"2009-06-17",0,1334
"2013-02-20",0,1464
"2012-10-31",0,1850
"2013-05-21",0,1465
"2012-03-26",0,1474
"2015-07-03",0,2456
"2013-07-09",0,1921
"2015-01-19",0,2339
"2008-12-17",0,1302
"2018-07-11",142,2552
"2011-02-21",0,1494
"2008-06-27",0,1267
"2013-12-20",0,1993
"2017-12-22",142,2687
"2014-03-28",0,2413
"2015-04-09",0,2375
"2008-10-10",0,1275
"2020-04-01",148,2862
"2020-01-01",148,2625
"2013-09-10",0,1937
"2009-04-06",0,1334
"2012-07-13",0,1607
"2014-09-08",0,2502
"2016-10-07",0,2522
"2010-07-26",0,1459
"2016-07-04",0,2509
"2018-04-09",142,2659
"2016-01-04",0,2468
"2016-04-05",0,2492
"2011-06-10",0,1530
"2012-01-18",0,1535
"2008-04-01",0,943
