"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",197,11,0,0,0
"2017-10-12",680,35,0,0,0
"2017-07-24",672,36,0,0,0
"2019-07-01",813,41,0,0,0
"2019-01-01",768,38,0,0,0
"2009-09-25",195,11,0,0,0
"2017-04-12",661,36,0,0,0
"2007-12-19",220,1,0,0,0
"2009-12-16",197,11,0,0,0
"2019-10-09",920,41,0,0,0
"2011-09-05",216,15,0,0,0
"2019-04-06",794,39,0,0,0
"2010-11-17",219,11,0,0,0
"2018-09-28",743,38,0,0,0
"2012-12-11",456,26,0,0,0
"2015-10-01",541,31,0,0,0
"2016-12-27",552,38,0,0,0
"2009-06-17",262,11,0,0,0
"2013-02-20",459,26,0,0,0
"2012-10-31",456,26,0,0,0
"2013-05-21",458,26,0,0,0
"2012-03-26",213,14,0,0,0
"2015-07-03",509,31,0,0,0
"2013-07-09",457,26,0,0,0
"2015-01-19",483,31,0,0,0
"2008-12-17",249,11,0,0,0
"2018-07-11",740,38,0,0,0
"2011-02-21",214,15,0,0,0
"2008-06-27",235,2,0,0,0
"2013-12-20",489,26,0,0,0
"2017-12-22",705,35,0,0,0
"2014-03-28",599,30,0,0,0
"2015-04-09",499,31,0,0,0
"2008-10-10",240,2,0,0,0
"2020-04-01",1038,41,0,0,0
"2020-01-01",929,30,0,0,0
"2013-09-10",473,26,0,0,0
"2009-04-06",262,11,0,0,0
"2012-07-13",288,26,0,0,0
"2014-09-08",610,31,0,0,0
"2016-10-07",544,38,0,0,0
"2010-07-26",201,11,0,0,0
"2016-07-04",542,38,0,0,0
"2018-04-09",722,36,0,0,0
"2016-01-04",532,35,0,0,0
"2016-04-05",541,36,0,0,0
"2011-06-10",216,15,0,0,0
"2012-01-18",216,14,0,0,0
"2008-04-01",235,1,0,0,0
