"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10737,19115,4903,829,152
"2008-04-01",12307,21628,5274,834,156
"2008-06-27",12588,21926,4945,746,155
"2008-10-10",12716,22281,5307,758,158
"2008-12-17",12983,22501,5466,750,182
"2009-04-06",13391,23232,6122,815,183
"2009-06-17",13431,23417,6382,885,185
"2009-09-25",14129,24304,7006,1009,185
"2009-12-16",14185,24431,7024,1007,192
"2010-04-01",14272,24530,7064,1020,192
"2010-07-26",14273,24524,7076,1021,192
"2010-11-17",14194,24844,7170,1190,248
"2011-02-21",14821,25311,7635,1272,248
"2011-06-10",15491,25891,7635,1272,248
"2011-09-05",15550,26035,7685,1302,248
"2012-01-18",16827,27225,7564,1330,248
"2012-03-26",16855,27316,7573,1331,248
"2012-07-13",17348,29151,8354,1455,279
"2012-10-31",18338,30106,8537,1520,280
"2012-12-11",18408,30245,8575,1537,280
"2013-02-20",19461,32416,8825,1537,280
"2013-05-21",20222,33686,8952,1565,280
"2013-07-09",20272,33919,9008,1571,280
"2013-09-10",20870,34686,8939,1527,292
"2013-12-20",21170,34662,8898,1523,292
"2014-03-28",21955,37128,10279,1909,292
"2014-09-08",22141,37598,10681,2275,318
"2015-01-19",23210,39241,11158,2507,318
"2015-04-09",23618,39720,11335,2558,318
"2015-07-03",24235,40727,11662,2725,318
"2015-10-01",25399,41914,11895,2829,320
"2016-01-04",25284,42000,11868,2772,331
"2016-04-05",26439,43307,12179,2951,331
"2016-07-04",26648,43779,12751,3095,331
"2016-10-07",27457,44808,12827,3090,329
"2016-12-27",27927,45430,12919,3128,332
"2017-04-12",29207,46417,13194,3285,334
"2017-07-24",29712,47055,13807,3571,337
"2017-10-12",29845,47767,14229,3732,336
"2017-12-22",30927,49334,14848,4050,353
"2018-04-09",31728,50667,14892,4073,351
"2018-07-11",33372,56662,17407,4959,356
"2018-09-28",33342,56433,17543,5224,366
"2019-01-01",34305,58653,18226,5524,371
"2019-04-06",36449,61524,18797,5947,387
"2019-07-01",37336,63405,19311,6376,391
"2019-10-09",37788,64654,19864,6898,409
"2020-01-01",37871,65638,20646,7282,418
"2020-04-01",37791,63377,20074,7115,421
"2020-07-01",38286,64301,20364,7493,461
"2020-10-01",38654,65064,20664,8075,492
"2021-01-01",39675,66651,21221,8352,512
"2021-04-01",40165,68743,22056,8684,523
"2021-07-01",40506,69600,22419,9044,541
"2021-10-01",40840,70208,22729,9369,563
