"snapshot","kingdom","speciesCount"
"2007-12-19",1,32443
"2007-12-19",2,47
"2007-12-19",3,788
"2007-12-19",4,681
"2007-12-19",5,8474
"2007-12-19",6,30347
"2007-12-19",7,526
"2008-04-01",1,32392
"2008-04-01",2,47
"2008-04-01",3,788
"2008-04-01",4,693
"2008-04-01",5,10158
"2008-04-01",6,30466
"2008-04-01",7,529
"2008-06-27",1,34024
"2008-06-27",2,47
"2008-06-27",3,933
"2008-06-27",4,1018
"2008-06-27",5,10378
"2008-06-27",6,32925
"2008-06-27",7,542
"2008-10-10",1,51829
"2008-10-10",2,47
"2008-10-10",3,949
"2008-10-10",4,1139
"2008-10-10",5,10436
"2008-10-10",6,33794
"2008-10-10",7,594
"2008-12-17",1,52159
"2008-12-17",2,47
"2008-12-17",3,951
"2008-12-17",4,1138
"2008-12-17",5,10456
"2008-12-17",6,33934
"2008-12-17",7,594
"2009-04-06",0,7
"2009-04-06",1,60786
"2009-04-06",2,47
"2009-04-06",3,960
"2009-04-06",4,1215
"2009-04-06",5,10461
"2009-04-06",6,34846
"2009-04-06",7,598
"2009-06-17",0,7
"2009-06-17",1,61936
"2009-06-17",2,47
"2009-06-17",3,960
"2009-06-17",4,1217
"2009-06-17",5,10596
"2009-06-17",6,35053
"2009-06-17",7,598
"2009-09-25",0,7
"2009-09-25",1,63127
"2009-09-25",2,52
"2009-09-25",3,1151
"2009-09-25",4,1347
"2009-09-25",5,16072
"2009-09-25",6,44859
"2009-09-25",7,599
"2009-12-16",0,7
"2009-12-16",1,77231
"2009-12-16",2,52
"2009-12-16",3,1151
"2009-12-16",4,1347
"2009-12-16",5,16138
"2009-12-16",6,45216
"2009-12-16",7,599
"2010-04-01",0,7
"2010-04-01",1,77268
"2010-04-01",2,52
"2010-04-01",3,1151
"2010-04-01",4,1347
"2010-04-01",5,16480
"2010-04-01",6,45264
"2010-04-01",7,597
"2010-07-26",0,7
"2010-07-26",1,77200
"2010-07-26",2,52
"2010-07-26",3,1150
"2010-07-26",4,1130
"2010-07-26",5,16478
"2010-07-26",6,45173
"2010-07-26",7,598
"2010-11-17",0,8
"2010-11-17",1,79035
"2010-11-17",2,52
"2010-11-17",3,1163
"2010-11-17",4,1357
"2010-11-17",5,16901
"2010-11-17",6,45828
"2010-11-17",7,600
"2011-02-21",0,8
"2011-02-21",1,79160
"2011-02-21",2,52
"2011-02-21",3,1163
"2011-02-21",4,1361
"2011-02-21",5,16944
"2011-02-21",6,45808
"2011-02-21",7,599
"2011-06-10",0,8
"2011-06-10",1,81533
"2011-06-10",3,467
"2011-06-10",4,1540
"2011-06-10",5,17525
"2011-06-10",6,45970
"2011-06-10",7,600
"2011-09-05",0,8
"2011-09-05",1,80700
"2011-09-05",3,467
"2011-09-05",4,1374
"2011-09-05",5,17515
"2011-09-05",6,45978
"2011-09-05",7,600
"2012-01-18",0,8
"2012-01-18",1,82987
"2012-01-18",3,472
"2012-01-18",4,1380
"2012-01-18",5,17542
"2012-01-18",6,46165
"2012-01-18",7,600
"2012-03-26",0,8
"2012-03-26",1,79275
"2012-03-26",3,465
"2012-03-26",4,1368
"2012-03-26",5,17473
"2012-03-26",6,46478
"2012-03-26",7,600
"2012-07-13",0,8
"2012-07-13",1,84280
"2012-07-13",3,473
"2012-07-13",4,1439
"2012-07-13",5,17634
"2012-07-13",6,46807
"2012-07-13",7,601
"2012-10-31",0,8
"2012-10-31",1,86338
"2012-10-31",3,473
"2012-10-31",4,1751
"2012-10-31",5,18626
"2012-10-31",6,47015
"2012-10-31",7,602
"2012-12-11",0,8
"2012-12-11",1,86415
"2012-12-11",3,473
"2012-12-11",4,1754
"2012-12-11",5,18800
"2012-12-11",6,47626
"2012-12-11",7,615
"2013-02-20",0,8
"2013-02-20",1,89128
"2013-02-20",3,473
"2013-02-20",4,1757
"2013-02-20",5,18819
"2013-02-20",6,47669
"2013-02-20",7,616
"2013-05-21",0,8
"2013-05-21",1,94579
"2013-05-21",3,473
"2013-05-21",4,1757
"2013-05-21",5,18827
"2013-05-21",6,47764
"2013-05-21",7,616
"2013-07-09",0,8
"2013-07-09",1,90663
"2013-07-09",3,473
"2013-07-09",4,1982
"2013-07-09",5,18921
"2013-07-09",6,47795
"2013-07-09",7,616
"2013-09-10",0,8
"2013-09-10",1,92813
"2013-09-10",3,473
"2013-09-10",4,1982
"2013-09-10",5,18919
"2013-09-10",6,47948
"2013-09-10",7,616
"2013-12-20",0,8
"2013-12-20",1,93167
"2013-12-20",3,473
"2013-12-20",4,1981
"2013-12-20",5,18881
"2013-12-20",6,47952
"2013-12-20",7,616
"2014-03-28",0,10
"2014-03-28",1,112578
"2014-03-28",3,481
"2014-03-28",4,6107
"2014-03-28",5,19715
"2014-03-28",6,48951
"2014-03-28",7,629
"2014-09-08",0,8
"2014-09-08",1,77104
"2014-09-08",3,386
"2014-09-08",4,2005
"2014-09-08",5,19883
"2014-09-08",6,47435
"2014-09-08",7,535
"2015-01-19",1,74698
"2015-01-19",3,412
"2015-01-19",4,2158
"2015-01-19",5,20756
"2015-01-19",6,47452
"2015-01-19",7,554
"2015-04-09",1,77165
"2015-04-09",3,414
"2015-04-09",4,2512
"2015-04-09",5,20773
"2015-04-09",6,47640
"2015-04-09",7,554
"2015-07-03",1,78528
"2015-07-03",3,428
"2015-07-03",4,2335
"2015-07-03",5,19377
"2015-07-03",6,40352
"2015-07-03",7,554
"2015-10-01",1,108085
"2015-10-01",3,520
"2015-10-01",4,4076
"2015-10-01",5,19688
"2015-10-01",6,42943
"2015-10-01",7,617
"2016-01-04",1,108999
"2016-01-04",3,520
"2016-01-04",4,4056
"2016-01-04",5,16927
"2016-01-04",6,42907
"2016-01-04",7,615
"2016-04-05",1,110907
"2016-04-05",3,525
"2016-04-05",4,3883
"2016-04-05",5,16985
"2016-04-05",6,43837
"2016-04-05",7,643
"2016-07-04",1,111692
"2016-07-04",3,525
"2016-07-04",4,3888
"2016-07-04",5,17226
"2016-07-04",6,44319
"2016-07-04",7,643
"2016-10-07",1,111433
"2016-10-07",3,525
"2016-10-07",4,3890
"2016-10-07",5,17435
"2016-10-07",6,44308
"2016-10-07",7,620
"2016-12-27",1,112106
"2016-12-27",3,539
"2016-12-27",4,3895
"2016-12-27",5,17525
"2016-12-27",6,44710
"2016-12-27",7,621
"2017-04-12",0,1
"2017-04-12",1,113341
"2017-04-12",3,529
"2017-04-12",4,3842
"2017-04-12",5,17524
"2017-04-12",6,44530
"2017-04-12",7,623
"2017-07-24",0,1
"2017-07-24",1,113965
"2017-07-24",3,538
"2017-07-24",4,3868
"2017-07-24",5,17626
"2017-07-24",6,46394
"2017-07-24",7,626
"2017-10-12",0,1
"2017-10-12",1,115374
"2017-10-12",3,531
"2017-10-12",4,3852
"2017-10-12",5,17674
"2017-10-12",6,46219
"2017-10-12",7,628
"2017-12-22",0,1
"2017-12-22",1,116202
"2017-12-22",3,535
"2017-12-22",4,3926
"2017-12-22",5,23429
"2017-12-22",6,50316
"2017-12-22",7,635
"2018-04-09",0,1
"2018-04-09",1,118738
"2018-04-09",3,536
"2018-04-09",4,4070
"2018-04-09",5,22810
"2018-04-09",6,48061
"2018-04-09",7,639
"2018-07-11",0,1
"2018-07-11",1,120257
"2018-07-11",3,538
"2018-07-11",4,4059
"2018-07-11",5,20972
"2018-07-11",6,47753
"2018-07-11",7,661
"2018-09-28",0,1
"2018-09-28",1,119334
"2018-09-28",3,539
"2018-09-28",4,4057
"2018-09-28",5,20636
"2018-09-28",6,47904
"2018-09-28",7,661
"2019-01-01",0,1
"2019-01-01",1,125645
"2019-01-01",3,571
"2019-01-01",4,4165
"2019-01-01",5,23728
"2019-01-01",6,49295
"2019-01-01",7,668
"2019-04-06",0,1
"2019-04-06",1,126504
"2019-04-06",3,594
"2019-04-06",4,4377
"2019-04-06",5,27304
"2019-04-06",6,50834
"2019-04-06",7,684
"2019-07-01",0,1
"2019-07-01",1,127234
"2019-07-01",3,621
"2019-07-01",4,4383
"2019-07-01",5,27753
"2019-07-01",6,51254
"2019-07-01",7,684
"2019-10-09",0,1
"2019-10-09",1,128453
"2019-10-09",3,623
"2019-10-09",4,4387
"2019-10-09",5,28045
"2019-10-09",6,52365
"2019-10-09",7,690
"2020-01-01",0,1
"2020-01-01",1,125445
"2020-01-01",3,623
"2020-01-01",4,4406
"2020-01-01",5,28106
"2020-01-01",6,52603
"2020-01-01",7,689
"2020-04-01",0,1
"2020-04-01",1,132321
"2020-04-01",3,632
"2020-04-01",4,4407
"2020-04-01",5,28271
"2020-04-01",6,52947
"2020-04-01",7,690
"2020-07-01",0,1
"2020-07-01",1,133465
"2020-07-01",3,635
"2020-07-01",4,4478
"2020-07-01",5,28358
"2020-07-01",6,53427
"2020-07-01",7,690
"2020-10-01",0,2
"2020-10-01",1,134559
"2020-10-01",3,636
"2020-10-01",4,4515
"2020-10-01",5,28384
"2020-10-01",6,54093
"2020-10-01",7,690
"2021-01-01",0,4
"2021-01-01",1,135627
"2021-01-01",3,641
"2021-01-01",4,4662
"2021-01-01",5,28512
"2021-01-01",6,54347
"2021-01-01",7,690
"2021-04-01",0,2
"2021-04-01",1,135571
"2021-04-01",3,640
"2021-04-01",4,4125
"2021-04-01",5,28579
"2021-04-01",6,55147
"2021-04-01",7,686
"2021-07-01",0,2
"2021-07-01",1,136578
"2021-07-01",3,640
"2021-07-01",4,4174
"2021-07-01",5,28776
"2021-07-01",6,55607
"2021-07-01",7,690
"2021-10-01",0,2
"2021-10-01",1,138001
"2021-10-01",3,719
"2021-10-01",4,4403
"2021-10-01",5,29812
"2021-10-01",6,56262
"2021-10-01",7,695
"2021-10-01",8,3
