"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",25173
"2007-12-19",0,"UNKNOWN",46301
"2007-12-19",0,"FOSSIL_SPECIMEN",6602
"2007-12-19",0,"PRESERVED_SPECIMEN",7523
"2007-12-19",1,"LIVING_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",27647377
"2007-12-19",1,"LITERATURE",72149
"2007-12-19",1,"UNKNOWN",1322397
"2007-12-19",1,"FOSSIL_SPECIMEN",203803
"2007-12-19",1,"PRESERVED_SPECIMEN",3681692
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2820
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",950
"2007-12-19",3,"UNKNOWN",143
"2007-12-19",3,"FOSSIL_SPECIMEN",82
"2007-12-19",4,"PRESERVED_SPECIMEN",9928
"2007-12-19",4,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",63807
"2007-12-19",4,"UNKNOWN",14536
"2007-12-19",4,"FOSSIL_SPECIMEN",3324
"2007-12-19",5,"PRESERVED_SPECIMEN",94736
"2007-12-19",5,"LIVING_SPECIMEN",5378
"2007-12-19",5,"OBSERVATION",811
"2007-12-19",5,"LITERATURE",179
"2007-12-19",5,"UNKNOWN",23057
"2007-12-19",5,"FOSSIL_SPECIMEN",192
"2007-12-19",6,"PRESERVED_SPECIMEN",1524398
"2007-12-19",6,"LIVING_SPECIMEN",5783
"2007-12-19",6,"OBSERVATION",30787
"2007-12-19",6,"LITERATURE",28006
"2007-12-19",6,"UNKNOWN",2833811
"2007-12-19",6,"FOSSIL_SPECIMEN",19540
"2007-12-19",7,"PRESERVED_SPECIMEN",44714
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",14628
"2007-12-19",7,"UNKNOWN",1422
"2007-12-19",7,"FOSSIL_SPECIMEN",191
"2007-12-19",8,"UNKNOWN",35
"2008-04-01",0,"FOSSIL_SPECIMEN",6602
"2008-04-01",0,"PRESERVED_SPECIMEN",9098
"2008-04-01",0,"LIVING_SPECIMEN",35
"2008-04-01",0,"OBSERVATION",25174
"2008-04-01",0,"UNKNOWN",41687
"2008-04-01",1,"FOSSIL_SPECIMEN",203803
"2008-04-01",1,"PRESERVED_SPECIMEN",3680328
"2008-04-01",1,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",31733816
"2008-04-01",1,"LITERATURE",72149
"2008-04-01",1,"UNKNOWN",1548153
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",82
"2008-04-01",3,"PRESERVED_SPECIMEN",2820
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",950
"2008-04-01",3,"UNKNOWN",143
"2008-04-01",4,"FOSSIL_SPECIMEN",3324
"2008-04-01",4,"PRESERVED_SPECIMEN",9957
"2008-04-01",4,"LIVING_SPECIMEN",286
"2008-04-01",4,"OBSERVATION",63807
"2008-04-01",4,"UNKNOWN",6281
"2008-04-01",5,"FOSSIL_SPECIMEN",192
"2008-04-01",5,"PRESERVED_SPECIMEN",117307
"2008-04-01",5,"LIVING_SPECIMEN",5378
"2008-04-01",5,"OBSERVATION",811
"2008-04-01",5,"LITERATURE",179
"2008-04-01",5,"UNKNOWN",23045
"2008-04-01",6,"FOSSIL_SPECIMEN",19540
"2008-04-01",6,"PRESERVED_SPECIMEN",1558047
"2008-04-01",6,"LIVING_SPECIMEN",6257
"2008-04-01",6,"OBSERVATION",30789
"2008-04-01",6,"LITERATURE",28006
"2008-04-01",6,"UNKNOWN",2804716
"2008-04-01",7,"FOSSIL_SPECIMEN",191
"2008-04-01",7,"PRESERVED_SPECIMEN",44846
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",14628
"2008-04-01",7,"UNKNOWN",1505
"2008-04-01",8,"UNKNOWN",35
"2008-06-27",0,"OBSERVATION",25203
"2008-06-27",0,"UNKNOWN",44896
"2008-06-27",0,"FOSSIL_SPECIMEN",6342
"2008-06-27",0,"PRESERVED_SPECIMEN",15242
"2008-06-27",0,"LIVING_SPECIMEN",35
"2008-06-27",1,"LITERATURE",95826
"2008-06-27",1,"OBSERVATION",29751723
"2008-06-27",1,"UNKNOWN",2060127
"2008-06-27",1,"FOSSIL_SPECIMEN",210217
"2008-06-27",1,"PRESERVED_SPECIMEN",4158744
"2008-06-27",1,"LIVING_SPECIMEN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OBSERVATION",950
"2008-06-27",3,"UNKNOWN",637
"2008-06-27",3,"FOSSIL_SPECIMEN",85
"2008-06-27",3,"PRESERVED_SPECIMEN",29247
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",286
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",65305
"2008-06-27",4,"UNKNOWN",12443
"2008-06-27",4,"FOSSIL_SPECIMEN",3821
"2008-06-27",4,"PRESERVED_SPECIMEN",20575
"2008-06-27",5,"LIVING_SPECIMEN",5388
"2008-06-27",5,"LITERATURE",181
"2008-06-27",5,"OBSERVATION",817
"2008-06-27",5,"UNKNOWN",23838
"2008-06-27",5,"FOSSIL_SPECIMEN",192
"2008-06-27",5,"PRESERVED_SPECIMEN",142047
"2008-06-27",6,"LIVING_SPECIMEN",6396
"2008-06-27",6,"LITERATURE",29555
"2008-06-27",6,"OBSERVATION",33320
"2008-06-27",6,"UNKNOWN",2829299
"2008-06-27",6,"FOSSIL_SPECIMEN",19580
"2008-06-27",6,"PRESERVED_SPECIMEN",1754785
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-06-27",7,"OBSERVATION",28464
"2008-06-27",7,"UNKNOWN",4190
"2008-06-27",7,"FOSSIL_SPECIMEN",147
"2008-06-27",7,"PRESERVED_SPECIMEN",48055
"2008-06-27",8,"UNKNOWN",35
"2008-10-10",0,"UNKNOWN",40627
"2008-10-10",0,"FOSSIL_SPECIMEN",6313
"2008-10-10",0,"PRESERVED_SPECIMEN",15692
"2008-10-10",0,"HUMAN_OBSERVATION",384
"2008-10-10",0,"LIVING_SPECIMEN",35
"2008-10-10",0,"OBSERVATION",32727
"2008-10-10",1,"LIVING_SPECIMEN",12
"2008-10-10",1,"OBSERVATION",31378398
"2008-10-10",1,"LITERATURE",96012
"2008-10-10",1,"UNKNOWN",1542252
"2008-10-10",1,"FOSSIL_SPECIMEN",213767
"2008-10-10",1,"PRESERVED_SPECIMEN",5334212
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",950
"2008-10-10",3,"UNKNOWN",676
"2008-10-10",3,"FOSSIL_SPECIMEN",88
"2008-10-10",3,"PRESERVED_SPECIMEN",29522
"2008-10-10",4,"HUMAN_OBSERVATION",24469
"2008-10-10",4,"LIVING_SPECIMEN",286
"2008-10-10",4,"OBSERVATION",65183
"2008-10-10",4,"UNKNOWN",18007
"2008-10-10",4,"FOSSIL_SPECIMEN",3836
"2008-10-10",4,"PRESERVED_SPECIMEN",22206
"2008-10-10",5,"LIVING_SPECIMEN",5388
"2008-10-10",5,"OBSERVATION",908
"2008-10-10",5,"LITERATURE",181
"2008-10-10",5,"UNKNOWN",34346
"2008-10-10",5,"FOSSIL_SPECIMEN",193
"2008-10-10",5,"PRESERVED_SPECIMEN",142345
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147691
"2008-10-10",6,"OBSERVATION",33320
"2008-10-10",6,"LITERATURE",29555
"2008-10-10",6,"UNKNOWN",3039271
"2008-10-10",6,"FOSSIL_SPECIMEN",19647
"2008-10-10",6,"PRESERVED_SPECIMEN",1940275
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"OBSERVATION",28464
"2008-10-10",7,"UNKNOWN",4212
"2008-10-10",7,"FOSSIL_SPECIMEN",147
"2008-10-10",7,"PRESERVED_SPECIMEN",48253
"2008-10-10",8,"UNKNOWN",35
"2008-12-17",0,"UNKNOWN",40731
"2008-12-17",0,"FOSSIL_SPECIMEN",6319
"2008-12-17",0,"PRESERVED_SPECIMEN",15698
"2008-12-17",0,"LIVING_SPECIMEN",35
"2008-12-17",0,"OBSERVATION",32727
"2008-12-17",0,"HUMAN_OBSERVATION",412
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"UNKNOWN",1615029
"2008-12-17",1,"FOSSIL_SPECIMEN",221514
"2008-12-17",1,"PRESERVED_SPECIMEN",5419350
"2008-12-17",1,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",36135943
"2008-12-17",1,"LITERATURE",96012
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"UNKNOWN",729
"2008-12-17",3,"FOSSIL_SPECIMEN",88
"2008-12-17",3,"PRESERVED_SPECIMEN",29522
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",1021
"2008-12-17",4,"HUMAN_OBSERVATION",25049
"2008-12-17",4,"UNKNOWN",19126
"2008-12-17",4,"FOSSIL_SPECIMEN",3803
"2008-12-17",4,"PRESERVED_SPECIMEN",22215
"2008-12-17",4,"LIVING_SPECIMEN",286
"2008-12-17",4,"OBSERVATION",66265
"2008-12-17",5,"LITERATURE",181
"2008-12-17",5,"UNKNOWN",37459
"2008-12-17",5,"FOSSIL_SPECIMEN",195
"2008-12-17",5,"PRESERVED_SPECIMEN",143359
"2008-12-17",5,"LIVING_SPECIMEN",5388
"2008-12-17",5,"OBSERVATION",908
"2008-12-17",6,"LITERATURE",29555
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"UNKNOWN",3047359
"2008-12-17",6,"FOSSIL_SPECIMEN",19759
"2008-12-17",6,"PRESERVED_SPECIMEN",2003071
"2008-12-17",6,"LIVING_SPECIMEN",147691
"2008-12-17",6,"OBSERVATION",35850
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43415
"2008-12-17",7,"UNKNOWN",5343
"2008-12-17",7,"FOSSIL_SPECIMEN",246
"2008-12-17",7,"PRESERVED_SPECIMEN",48280
"2008-12-17",8,"UNKNOWN",35
"2009-04-06",0,"HUMAN_OBSERVATION",412
"2009-04-06",0,"UNKNOWN",12206
"2009-04-06",0,"OBSERVATION",25204
"2009-04-06",0,"FOSSIL_SPECIMEN",6326
"2009-04-06",0,"PRESERVED_SPECIMEN",42023
"2009-04-06",0,"LIVING_SPECIMEN",48
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"UNKNOWN",1475226
"2009-04-06",1,"OBSERVATION",37236875
"2009-04-06",1,"FOSSIL_SPECIMEN",225803
"2009-04-06",1,"PRESERVED_SPECIMEN",6526955
"2009-04-06",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"LITERATURE",96020
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"UNKNOWN",676
"2009-04-06",3,"OBSERVATION",1021
"2009-04-06",3,"FOSSIL_SPECIMEN",88
"2009-04-06",3,"PRESERVED_SPECIMEN",29594
"2009-04-06",3,"LIVING_SPECIMEN",1326
"2009-04-06",4,"HUMAN_OBSERVATION",25127
"2009-04-06",4,"UNKNOWN",16865
"2009-04-06",4,"OBSERVATION",66265
"2009-04-06",4,"FOSSIL_SPECIMEN",3806
"2009-04-06",4,"PRESERVED_SPECIMEN",30518
"2009-04-06",4,"LIVING_SPECIMEN",296
"2009-04-06",5,"LITERATURE",181
"2009-04-06",5,"UNKNOWN",37516
"2009-04-06",5,"OBSERVATION",908
"2009-04-06",5,"FOSSIL_SPECIMEN",195
"2009-04-06",5,"PRESERVED_SPECIMEN",143589
"2009-04-06",5,"LIVING_SPECIMEN",5770
"2009-04-06",6,"LIVING_SPECIMEN",147896
"2009-04-06",6,"LITERATURE",29555
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",3134703
"2009-04-06",6,"OBSERVATION",35850
"2009-04-06",6,"FOSSIL_SPECIMEN",19795
"2009-04-06",6,"PRESERVED_SPECIMEN",2234459
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2009-04-06",7,"UNKNOWN",5326
"2009-04-06",7,"OBSERVATION",58150
"2009-04-06",7,"FOSSIL_SPECIMEN",246
"2009-04-06",7,"PRESERVED_SPECIMEN",48476
"2009-04-06",8,"UNKNOWN",35
"2009-06-17",0,"PRESERVED_SPECIMEN",43555
"2009-06-17",0,"LIVING_SPECIMEN",48
"2009-06-17",0,"HUMAN_OBSERVATION",412
"2009-06-17",0,"OBSERVATION",25204
"2009-06-17",0,"UNKNOWN",12274
"2009-06-17",0,"FOSSIL_SPECIMEN",6192
"2009-06-17",1,"PRESERVED_SPECIMEN",6758895
"2009-06-17",1,"LIVING_SPECIMEN",14
"2009-06-17",1,"LITERATURE",118885
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38032531
"2009-06-17",1,"UNKNOWN",1457077
"2009-06-17",1,"FOSSIL_SPECIMEN",229492
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29600
"2009-06-17",3,"LIVING_SPECIMEN",1326
"2009-06-17",3,"OBSERVATION",1021
"2009-06-17",3,"UNKNOWN",674
"2009-06-17",3,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"FOSSIL_SPECIMEN",3907
"2009-06-17",4,"PRESERVED_SPECIMEN",30729
"2009-06-17",4,"LIVING_SPECIMEN",296
"2009-06-17",4,"HUMAN_OBSERVATION",25328
"2009-06-17",4,"OBSERVATION",66135
"2009-06-17",4,"UNKNOWN",17697
"2009-06-17",5,"UNKNOWN",37356
"2009-06-17",5,"FOSSIL_SPECIMEN",195
"2009-06-17",5,"PRESERVED_SPECIMEN",145237
"2009-06-17",5,"LIVING_SPECIMEN",5770
"2009-06-17",5,"LITERATURE",367
"2009-06-17",5,"OBSERVATION",1068
"2009-06-17",6,"UNKNOWN",3084913
"2009-06-17",6,"FOSSIL_SPECIMEN",19812
"2009-06-17",6,"PRESERVED_SPECIMEN",2362095
"2009-06-17",6,"LIVING_SPECIMEN",148251
"2009-06-17",6,"LITERATURE",36664
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48265
"2009-06-17",7,"UNKNOWN",5326
"2009-06-17",7,"FOSSIL_SPECIMEN",246
"2009-06-17",7,"PRESERVED_SPECIMEN",48540
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-06-17",7,"OBSERVATION",58150
"2009-06-17",8,"UNKNOWN",35
"2009-09-25",0,"LIVING_SPECIMEN",48
"2009-09-25",0,"HUMAN_OBSERVATION",412
"2009-09-25",0,"UNKNOWN",12458
"2009-09-25",0,"OBSERVATION",25138
"2009-09-25",0,"FOSSIL_SPECIMEN",6192
"2009-09-25",0,"PRESERVED_SPECIMEN",31566
"2009-09-25",1,"LIVING_SPECIMEN",14
"2009-09-25",1,"LITERATURE",118895
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"UNKNOWN",1510796
"2009-09-25",1,"OBSERVATION",38033026
"2009-09-25",1,"FOSSIL_SPECIMEN",230286
"2009-09-25",1,"PRESERVED_SPECIMEN",7101456
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29938
"2009-09-25",3,"LIVING_SPECIMEN",1326
"2009-09-25",3,"UNKNOWN",691
"2009-09-25",3,"OBSERVATION",1021
"2009-09-25",3,"FOSSIL_SPECIMEN",88
"2009-09-25",4,"PRESERVED_SPECIMEN",31655
"2009-09-25",4,"LIVING_SPECIMEN",296
"2009-09-25",4,"HUMAN_OBSERVATION",25328
"2009-09-25",4,"UNKNOWN",19306
"2009-09-25",4,"OBSERVATION",66134
"2009-09-25",4,"FOSSIL_SPECIMEN",3907
"2009-09-25",5,"PRESERVED_SPECIMEN",220825
"2009-09-25",5,"LIVING_SPECIMEN",5770
"2009-09-25",5,"LITERATURE",367
"2009-09-25",5,"UNKNOWN",37456
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",195
"2009-09-25",6,"PRESERVED_SPECIMEN",2738138
"2009-09-25",6,"LIVING_SPECIMEN",148462
"2009-09-25",6,"LITERATURE",36664
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"UNKNOWN",3081606
"2009-09-25",6,"OBSERVATION",48106
"2009-09-25",6,"FOSSIL_SPECIMEN",19812
"2009-09-25",7,"PRESERVED_SPECIMEN",49179
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2009-09-25",7,"UNKNOWN",6631
"2009-09-25",7,"OBSERVATION",58390
"2009-09-25",7,"FOSSIL_SPECIMEN",246
"2009-09-25",8,"UNKNOWN",35
"2009-12-16",0,"FOSSIL_SPECIMEN",6346
"2009-12-16",0,"PRESERVED_SPECIMEN",37941
"2009-12-16",0,"LIVING_SPECIMEN",49
"2009-12-16",0,"HUMAN_OBSERVATION",412
"2009-12-16",0,"UNKNOWN",12376
"2009-12-16",0,"OBSERVATION",25138
"2009-12-16",1,"FOSSIL_SPECIMEN",231574
"2009-12-16",1,"PRESERVED_SPECIMEN",7170295
"2009-12-16",1,"LIVING_SPECIMEN",38
"2009-12-16",1,"LITERATURE",118895
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"UNKNOWN",1597859
"2009-12-16",1,"OBSERVATION",41516030
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",88
"2009-12-16",3,"PRESERVED_SPECIMEN",29938
"2009-12-16",3,"LIVING_SPECIMEN",1326
"2009-12-16",3,"UNKNOWN",699
"2009-12-16",3,"OBSERVATION",1021
"2009-12-16",4,"FOSSIL_SPECIMEN",3907
"2009-12-16",4,"PRESERVED_SPECIMEN",31668
"2009-12-16",4,"LIVING_SPECIMEN",296
"2009-12-16",4,"HUMAN_OBSERVATION",25328
"2009-12-16",4,"UNKNOWN",19305
"2009-12-16",4,"OBSERVATION",66134
"2009-12-16",5,"FOSSIL_SPECIMEN",202
"2009-12-16",5,"PRESERVED_SPECIMEN",266907
"2009-12-16",5,"LIVING_SPECIMEN",5770
"2009-12-16",5,"LITERATURE",367
"2009-12-16",5,"UNKNOWN",40019
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",19842
"2009-12-16",6,"PRESERVED_SPECIMEN",3146272
"2009-12-16",6,"LIVING_SPECIMEN",151387
"2009-12-16",6,"LITERATURE",36664
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"UNKNOWN",3080463
"2009-12-16",6,"OBSERVATION",48109
"2009-12-16",7,"FOSSIL_SPECIMEN",248
"2009-12-16",7,"PRESERVED_SPECIMEN",49191
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2009-12-16",7,"UNKNOWN",6630
"2009-12-16",7,"OBSERVATION",58390
"2009-12-16",8,"UNKNOWN",35
"2010-04-01",0,"FOSSIL_SPECIMEN",6346
"2010-04-01",0,"PRESERVED_SPECIMEN",37954
"2010-04-01",0,"LIVING_SPECIMEN",49
"2010-04-01",0,"HUMAN_OBSERVATION",537
"2010-04-01",0,"UNKNOWN",12937
"2010-04-01",0,"OBSERVATION",25139
"2010-04-01",1,"FOSSIL_SPECIMEN",231574
"2010-04-01",1,"PRESERVED_SPECIMEN",7175963
"2010-04-01",1,"LIVING_SPECIMEN",38
"2010-04-01",1,"LITERATURE",118895
"2010-04-01",1,"HUMAN_OBSERVATION",421
"2010-04-01",1,"UNKNOWN",1639591
"2010-04-01",1,"OBSERVATION",41558505
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",88
"2010-04-01",3,"PRESERVED_SPECIMEN",29938
"2010-04-01",3,"LIVING_SPECIMEN",1326
"2010-04-01",3,"UNKNOWN",717
"2010-04-01",3,"OBSERVATION",1021
"2010-04-01",4,"FOSSIL_SPECIMEN",3907
"2010-04-01",4,"PRESERVED_SPECIMEN",31669
"2010-04-01",4,"LIVING_SPECIMEN",296
"2010-04-01",4,"HUMAN_OBSERVATION",27453
"2010-04-01",4,"UNKNOWN",21790
"2010-04-01",4,"OBSERVATION",66134
"2010-04-01",5,"FOSSIL_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",275208
"2010-04-01",5,"LIVING_SPECIMEN",5770
"2010-04-01",5,"LITERATURE",367
"2010-04-01",5,"UNKNOWN",52120
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",19842
"2010-04-01",6,"PRESERVED_SPECIMEN",3161223
"2010-04-01",6,"LIVING_SPECIMEN",10155
"2010-04-01",6,"LITERATURE",36664
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"UNKNOWN",3172112
"2010-04-01",6,"OBSERVATION",48109
"2010-04-01",7,"FOSSIL_SPECIMEN",248
"2010-04-01",7,"PRESERVED_SPECIMEN",48160
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2010-04-01",7,"UNKNOWN",7935
"2010-04-01",7,"OBSERVATION",58390
"2010-04-01",8,"UNKNOWN",35
"2010-07-26",0,"PRESERVED_SPECIMEN",37921
"2010-07-26",0,"HUMAN_OBSERVATION",537
"2010-07-26",0,"LIVING_SPECIMEN",49
"2010-07-26",0,"OBSERVATION",25139
"2010-07-26",0,"UNKNOWN",12943
"2010-07-26",0,"FOSSIL_SPECIMEN",6220
"2010-07-26",1,"PRESERVED_SPECIMEN",7333158
"2010-07-26",1,"HUMAN_OBSERVATION",421
"2010-07-26",1,"LIVING_SPECIMEN",38
"2010-07-26",1,"OBSERVATION",41558554
"2010-07-26",1,"LITERATURE",118895
"2010-07-26",1,"UNKNOWN",1638971
"2010-07-26",1,"FOSSIL_SPECIMEN",231012
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",88
"2010-07-26",3,"PRESERVED_SPECIMEN",29937
"2010-07-26",3,"LIVING_SPECIMEN",1326
"2010-07-26",3,"OBSERVATION",1021
"2010-07-26",3,"UNKNOWN",224
"2010-07-26",4,"FOSSIL_SPECIMEN",3907
"2010-07-26",4,"PRESERVED_SPECIMEN",31308
"2010-07-26",4,"HUMAN_OBSERVATION",30431
"2010-07-26",4,"LIVING_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",66134
"2010-07-26",4,"UNKNOWN",21790
"2010-07-26",5,"FOSSIL_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",275044
"2010-07-26",5,"LIVING_SPECIMEN",5719
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",5,"LITERATURE",367
"2010-07-26",5,"UNKNOWN",52120
"2010-07-26",6,"FOSSIL_SPECIMEN",19817
"2010-07-26",6,"PRESERVED_SPECIMEN",3159852
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8894
"2010-07-26",6,"OBSERVATION",48109
"2010-07-26",6,"LITERATURE",36664
"2010-07-26",6,"UNKNOWN",3172818
"2010-07-26",7,"FOSSIL_SPECIMEN",246
"2010-07-26",7,"PRESERVED_SPECIMEN",49236
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2010-07-26",7,"OBSERVATION",58390
"2010-07-26",7,"UNKNOWN",7935
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",32830
"2010-11-17",0,"HUMAN_OBSERVATION",537
"2010-11-17",0,"LIVING_SPECIMEN",50
"2010-11-17",0,"OBSERVATION",28095
"2010-11-17",0,"UNKNOWN",31398
"2010-11-17",0,"FOSSIL_SPECIMEN",6312
"2010-11-17",1,"PRESERVED_SPECIMEN",8471404
"2010-11-17",1,"HUMAN_OBSERVATION",421
"2010-11-17",1,"LIVING_SPECIMEN",39
"2010-11-17",1,"OBSERVATION",60489628
"2010-11-17",1,"LITERATURE",118906
"2010-11-17",1,"UNKNOWN",1543972
"2010-11-17",1,"FOSSIL_SPECIMEN",231756
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",2,"UNKNOWN",4068
"2010-11-17",3,"FOSSIL_SPECIMEN",88
"2010-11-17",3,"PRESERVED_SPECIMEN",55647
"2010-11-17",3,"LIVING_SPECIMEN",1326
"2010-11-17",3,"OBSERVATION",1021
"2010-11-17",3,"UNKNOWN",346047
"2010-11-17",4,"FOSSIL_SPECIMEN",3915
"2010-11-17",4,"PRESERVED_SPECIMEN",46045
"2010-11-17",4,"HUMAN_OBSERVATION",30431
"2010-11-17",4,"LIVING_SPECIMEN",296
"2010-11-17",4,"OBSERVATION",66134
"2010-11-17",4,"UNKNOWN",50929
"2010-11-17",5,"FOSSIL_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",290282
"2010-11-17",5,"LIVING_SPECIMEN",5770
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",5,"LITERATURE",367
"2010-11-17",5,"UNKNOWN",41003
"2010-11-17",6,"FOSSIL_SPECIMEN",377534
"2010-11-17",6,"PRESERVED_SPECIMEN",3428850
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10677
"2010-11-17",6,"OBSERVATION",48109
"2010-11-17",6,"LITERATURE",36664
"2010-11-17",6,"UNKNOWN",2820509
"2010-11-17",7,"FOSSIL_SPECIMEN",246
"2010-11-17",7,"PRESERVED_SPECIMEN",51182
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2010-11-17",7,"OBSERVATION",69447
"2010-11-17",7,"UNKNOWN",5933
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"HUMAN_OBSERVATION",547
"2011-02-21",0,"UNKNOWN",31405
"2011-02-21",0,"OBSERVATION",28095
"2011-02-21",0,"FOSSIL_SPECIMEN",6313
"2011-02-21",0,"PRESERVED_SPECIMEN",41435
"2011-02-21",0,"LIVING_SPECIMEN",50
"2011-02-21",1,"LITERATURE",118906
"2011-02-21",1,"HUMAN_OBSERVATION",424
"2011-02-21",1,"UNKNOWN",1553752
"2011-02-21",1,"OBSERVATION",60508388
"2011-02-21",1,"FOSSIL_SPECIMEN",231795
"2011-02-21",1,"PRESERVED_SPECIMEN",8650245
"2011-02-21",1,"LIVING_SPECIMEN",41
"2011-02-21",2,"UNKNOWN",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",346047
"2011-02-21",3,"OBSERVATION",1021
"2011-02-21",3,"FOSSIL_SPECIMEN",88
"2011-02-21",3,"PRESERVED_SPECIMEN",55655
"2011-02-21",3,"LIVING_SPECIMEN",1326
"2011-02-21",4,"HUMAN_OBSERVATION",31127
"2011-02-21",4,"UNKNOWN",50929
"2011-02-21",4,"OBSERVATION",66134
