"snapshot","kingdom","speciesCount"
"2007-12-19",0,20
"2007-12-19",1,60359
"2007-12-19",2,47
"2007-12-19",3,869
"2007-12-19",4,3976
"2007-12-19",5,11325
"2007-12-19",6,36847
"2007-12-19",7,615
"2007-12-19",8,22
"2008-04-01",0,20
"2008-04-01",1,69231
"2008-04-01",2,47
"2008-04-01",3,869
"2008-04-01",4,2306
"2008-04-01",5,12863
"2008-04-01",6,36750
"2008-04-01",7,667
"2008-04-01",8,22
"2008-06-27",0,21
"2008-06-27",1,72208
"2008-06-27",2,47
"2008-06-27",3,1030
"2008-06-27",4,3943
"2008-06-27",5,13075
"2008-06-27",6,38689
"2008-06-27",7,681
"2008-06-27",8,22
"2008-10-10",0,21
"2008-10-10",1,75993
"2008-10-10",2,47
"2008-10-10",3,1045
"2008-10-10",4,4405
"2008-10-10",5,13180
"2008-10-10",6,39386
"2008-10-10",7,683
"2008-10-10",8,22
"2008-12-17",0,21
"2008-12-17",1,77761
"2008-12-17",2,47
"2008-12-17",3,1048
"2008-12-17",4,4586
"2008-12-17",5,13222
"2008-12-17",6,39478
"2008-12-17",7,692
"2008-12-17",8,22
"2009-04-06",0,22
"2009-04-06",1,81262
"2009-04-06",2,51
"2009-04-06",3,1170
"2009-04-06",4,4486
"2009-04-06",5,13245
"2009-04-06",6,39974
"2009-04-06",7,694
"2009-04-06",8,22
"2009-06-17",0,22
"2009-06-17",1,81991
"2009-06-17",2,51
"2009-06-17",3,1170
"2009-06-17",4,4493
"2009-06-17",5,13379
"2009-06-17",6,40473
"2009-06-17",7,694
"2009-06-17",8,22
"2009-09-25",0,22
"2009-09-25",1,82980
"2009-09-25",2,55
"2009-09-25",3,1331
"2009-09-25",4,4671
"2009-09-25",5,18185
"2009-09-25",6,49334
"2009-09-25",7,695
"2009-09-25",8,22
"2009-12-16",0,22
"2009-12-16",1,97049
"2009-12-16",2,55
"2009-12-16",3,1331
"2009-12-16",4,4671
"2009-12-16",5,18249
"2009-12-16",6,49446
"2009-12-16",7,695
"2009-12-16",8,22
"2010-04-01",0,22
"2010-04-01",1,97173
"2010-04-01",2,55
"2010-04-01",3,1331
"2010-04-01",4,4673
"2010-04-01",5,18569
"2010-04-01",6,49480
"2010-04-01",7,693
"2010-04-01",8,22
"2010-07-26",0,22
"2010-07-26",1,97042
"2010-07-26",2,55
"2010-07-26",3,1319
"2010-07-26",4,4469
"2010-07-26",5,18565
"2010-07-26",6,49392
"2010-07-26",7,694
"2010-11-17",0,23
"2010-11-17",1,99726
"2010-11-17",2,57
"2010-11-17",3,1342
"2010-11-17",4,4720
"2010-11-17",5,18940
"2010-11-17",6,49889
"2010-11-17",7,697
"2011-02-21",0,23
"2011-02-21",1,99810
"2011-02-21",2,57
"2011-02-21",3,1342
"2011-02-21",4,4749
"2011-02-21",5,18988
"2011-02-21",6,49881
"2011-02-21",7,696
"2011-06-10",0,23
"2011-06-10",1,102149
"2011-06-10",2,58
"2011-06-10",3,1416
"2011-06-10",4,4980
"2011-06-10",5,19501
"2011-06-10",6,50001
"2011-06-10",7,697
"2011-06-10",8,22
"2011-09-05",0,23
"2011-09-05",1,101599
"2011-09-05",2,58
"2011-09-05",3,1434
"2011-09-05",4,4851
"2011-09-05",5,19491
"2011-09-05",6,50032
"2011-09-05",7,699
"2011-09-05",8,22
"2012-01-18",0,23
"2012-01-18",1,103122
"2012-01-18",2,58
"2012-01-18",3,1439
"2012-01-18",4,4871
"2012-01-18",5,19605
"2012-01-18",6,50203
"2012-01-18",7,701
"2012-01-18",8,22
"2012-03-26",0,23
"2012-03-26",1,99449
"2012-03-26",2,59
"2012-03-26",3,1453
"2012-03-26",4,4853
"2012-03-26",5,19553
"2012-03-26",6,50450
"2012-03-26",7,701
"2012-03-26",8,22
"2012-07-13",0,23
"2012-07-13",1,104029
"2012-07-13",2,59
"2012-07-13",3,1462
"2012-07-13",4,5036
"2012-07-13",5,19601
"2012-07-13",6,50692
"2012-07-13",7,701
"2012-07-13",8,22
"2012-10-31",0,23
"2012-10-31",1,105551
"2012-10-31",2,59
"2012-10-31",3,1475
"2012-10-31",4,5248
"2012-10-31",5,20489
"2012-10-31",6,50864
"2012-10-31",7,702
"2012-10-31",8,23
"2012-12-11",0,23
"2012-12-11",1,105668
"2012-12-11",2,59
"2012-12-11",3,1475
"2012-12-11",4,5250
"2012-12-11",5,20618
"2012-12-11",6,50940
"2012-12-11",7,711
"2012-12-11",8,23
"2013-02-20",0,23
"2013-02-20",1,106490
"2013-02-20",2,59
"2013-02-20",3,1474
"2013-02-20",4,5239
"2013-02-20",5,20636
"2013-02-20",6,50981
"2013-02-20",7,711
"2013-02-20",8,23
"2013-05-21",0,23
"2013-05-21",1,110567
"2013-05-21",2,59
"2013-05-21",3,1488
"2013-05-21",4,5417
"2013-05-21",5,20647
"2013-05-21",6,49562
"2013-05-21",7,712
"2013-05-21",8,23
"2013-07-09",0,23
"2013-07-09",1,110125
"2013-07-09",2,59
"2013-07-09",3,1488
"2013-07-09",4,5501
"2013-07-09",5,20731
"2013-07-09",6,49588
"2013-07-09",7,712
"2013-07-09",8,23
"2013-09-10",0,23
"2013-09-10",1,112113
"2013-09-10",2,59
"2013-09-10",3,1488
"2013-09-10",4,5501
"2013-09-10",5,20729
"2013-09-10",6,49729
"2013-09-10",7,712
"2013-09-10",8,23
"2013-12-20",0,23
"2013-12-20",1,112483
"2013-12-20",2,59
"2013-12-20",3,1479
"2013-12-20",4,5479
"2013-12-20",5,20682
"2013-12-20",6,49726
"2013-12-20",7,712
"2013-12-20",8,23
"2014-03-28",0,24
"2014-03-28",1,127789
"2014-03-28",2,59
"2014-03-28",3,1526
"2014-03-28",4,7781
"2014-03-28",5,21466
"2014-03-28",6,50502
"2014-03-28",7,719
"2014-03-28",8,23
"2014-09-08",0,24
"2014-09-08",1,129467
"2014-09-08",2,59
"2014-09-08",3,1535
"2014-09-08",4,7572
"2014-09-08",5,21733
"2014-09-08",6,50808
"2014-09-08",7,698
"2014-09-08",8,23
"2015-01-19",0,24
"2015-01-19",1,132499
"2015-01-19",2,60
"2015-01-19",3,1646
"2015-01-19",4,7790
"2015-01-19",5,22579
"2015-01-19",6,51196
"2015-01-19",7,720
"2015-01-19",8,23
"2015-04-09",0,25
"2015-04-09",1,135746
"2015-04-09",2,60
"2015-04-09",3,1645
"2015-04-09",4,9189
"2015-04-09",5,22602
"2015-04-09",6,51458
"2015-04-09",7,722
"2015-04-09",8,23
"2015-07-03",0,25
"2015-07-03",1,138128
"2015-07-03",2,60
"2015-07-03",3,1661
"2015-07-03",4,9299
"2015-07-03",5,21245
"2015-07-03",6,44265
"2015-07-03",7,732
"2015-07-03",8,23
"2015-10-01",0,25
"2015-10-01",1,139303
"2015-10-01",2,60
"2015-10-01",3,1671
"2015-10-01",4,9423
"2015-10-01",5,21447
"2015-10-01",6,45168
"2015-10-01",7,739
"2015-10-01",8,23
"2016-01-04",0,25
"2016-01-04",1,140476
"2016-01-04",2,60
"2016-01-04",3,1671
"2016-01-04",4,9457
"2016-01-04",5,19339
"2016-01-04",6,45155
"2016-01-04",7,739
"2016-01-04",8,23
"2016-04-05",0,25
"2016-04-05",1,143941
"2016-04-05",2,60
"2016-04-05",3,1688
"2016-04-05",4,9615
"2016-04-05",5,19409
"2016-04-05",6,46147
"2016-04-05",7,767
"2016-04-05",8,23
"2016-07-04",0,25
"2016-07-04",1,144949
"2016-07-04",2,60
"2016-07-04",3,1689
"2016-07-04",4,9736
"2016-07-04",5,19615
"2016-07-04",6,46588
"2016-07-04",7,770
"2016-07-04",8,24
"2016-10-07",0,27
"2016-10-07",1,144878
"2016-10-07",2,60
"2016-10-07",3,1710
"2016-10-07",4,9744
"2016-10-07",5,19811
"2016-10-07",6,46733
"2016-10-07",7,748
"2016-10-07",8,24
"2016-12-27",0,28
"2016-12-27",1,146382
"2016-12-27",2,60
"2016-12-27",3,1691
"2016-12-27",4,9798
"2016-12-27",5,19893
"2016-12-27",6,47135
"2016-12-27",7,749
"2016-12-27",8,24
"2017-04-12",0,29
"2017-04-12",1,148099
"2017-04-12",2,60
"2017-04-12",3,1693
"2017-04-12",4,9812
"2017-04-12",5,19956
"2017-04-12",6,47825
"2017-04-12",7,750
"2017-04-12",8,25
"2017-07-24",0,33
"2017-07-24",1,148819
"2017-07-24",2,60
"2017-07-24",3,1688
"2017-07-24",4,9881
"2017-07-24",5,20079
"2017-07-24",6,48888
"2017-07-24",7,752
"2017-07-24",8,25
"2017-10-12",0,33
"2017-10-12",1,149859
"2017-10-12",2,61
"2017-10-12",3,1877
"2017-10-12",4,9883
"2017-10-12",5,20112
"2017-10-12",6,49471
"2017-10-12",7,754
"2017-10-12",8,25
"2017-12-22",0,37
"2017-12-22",1,155360
"2017-12-22",2,61
"2017-12-22",3,1899
"2017-12-22",4,10700
"2017-12-22",5,25434
"2017-12-22",6,53553
"2017-12-22",7,770
"2017-12-22",8,25
"2018-04-09",0,42
"2018-04-09",1,157512
"2018-04-09",2,62
"2018-04-09",3,1964
"2018-04-09",4,10713
"2018-04-09",5,24765
"2018-04-09",6,50668
"2018-04-09",7,769
"2018-04-09",8,25
"2018-07-11",0,42
"2018-07-11",1,162575
"2018-07-11",2,62
"2018-07-11",3,1962
"2018-07-11",4,10626
"2018-07-11",5,23207
"2018-07-11",6,50403
"2018-07-11",7,790
"2018-07-11",8,25
"2018-09-28",0,42
"2018-09-28",1,162412
"2018-09-28",2,62
"2018-09-28",3,1962
"2018-09-28",4,10638
"2018-09-28",5,22866
"2018-09-28",6,50648
"2018-09-28",7,790
"2018-09-28",8,25
"2019-01-01",0,42
"2019-01-01",1,166400
"2019-01-01",2,67
"2019-01-01",3,2104
"2019-01-01",4,10706
"2019-01-01",5,25695
"2019-01-01",6,51934
"2019-01-01",7,797
"2019-01-01",8,95
"2019-04-06",0,51
"2019-04-06",1,167683
"2019-04-06",2,79
"2019-04-06",3,3762
"2019-04-06",4,11286
"2019-04-06",5,29198
"2019-04-06",6,53315
"2019-04-06",7,907
"2019-04-06",8,96
"2019-07-01",0,57
"2019-07-01",1,170416
"2019-07-01",2,81
"2019-07-01",3,3780
"2019-07-01",4,11344
"2019-07-01",5,29889
"2019-07-01",6,53863
"2019-07-01",7,908
"2019-07-01",8,97
"2019-10-09",0,56
"2019-10-09",1,170911
"2019-10-09",2,81
"2019-10-09",3,3786
"2019-10-09",4,11292
"2019-10-09",5,30174
"2019-10-09",6,54727
"2019-10-09",7,917
"2019-10-09",8,96
"2020-01-01",0,58
"2020-01-01",1,168570
"2020-01-01",2,97
"2020-01-01",3,4347
"2020-01-01",4,11307
"2020-01-01",5,30264
"2020-01-01",6,55369
"2020-01-01",7,941
"2020-01-01",8,97
"2020-04-01",0,60
"2020-04-01",1,172673
"2020-04-01",2,99
"2020-04-01",3,4699
"2020-04-01",4,11436
"2020-04-01",5,30527
"2020-04-01",6,55729
"2020-04-01",7,953
"2020-04-01",8,100
"2020-07-01",0,62
"2020-07-01",1,173970
"2020-07-01",2,99
"2020-07-01",3,4703
"2020-07-01",4,11519
"2020-07-01",5,30625
"2020-07-01",6,56238
"2020-07-01",7,954
"2020-07-01",8,103
"2020-10-01",0,62
"2020-10-01",1,175021
"2020-10-01",2,100
"2020-10-01",3,4705
"2020-10-01",4,11553
"2020-10-01",5,30706
"2020-10-01",6,56889
"2020-10-01",7,954
"2020-10-01",8,106
"2021-01-01",0,63
"2021-01-01",1,175813
"2021-01-01",2,100
"2021-01-01",3,4771
"2021-01-01",4,11655
"2021-01-01",5,30870
"2021-01-01",6,57180
"2021-01-01",7,960
"2021-01-01",8,107
"2021-04-01",0,63
"2021-04-01",1,176933
"2021-04-01",2,100
"2021-04-01",3,4772
"2021-04-01",4,11682
"2021-04-01",5,30973
"2021-04-01",6,58018
"2021-04-01",7,956
"2021-04-01",8,108
"2021-07-01",0,63
"2021-07-01",1,177787
"2021-07-01",2,99
"2021-07-01",3,4993
"2021-07-01",4,11741
"2021-07-01",5,31185
"2021-07-01",6,58490
"2021-07-01",7,962
"2021-07-01",8,108
"2021-10-01",0,63
"2021-10-01",1,178803
"2021-10-01",2,113
"2021-10-01",3,5759
"2021-10-01",4,11966
"2021-10-01",5,32276
"2021-10-01",6,59075
"2021-10-01",7,998
"2021-10-01",8,721
