"snapshot","kingdom","speciesCount"
"2007-12-19",1,4740
"2007-12-19",3,38
"2007-12-19",4,502
"2007-12-19",5,119
"2007-12-19",6,3431
"2007-12-19",7,60
"2008-04-01",1,4749
"2008-04-01",3,38
"2008-04-01",4,502
"2008-04-01",5,119
"2008-04-01",6,3433
"2008-04-01",7,60
"2008-06-27",1,5164
"2008-06-27",3,38
"2008-06-27",4,535
"2008-06-27",5,119
"2008-06-27",6,3824
"2008-06-27",7,60
"2008-10-10",1,5173
"2008-10-10",3,38
"2008-10-10",4,1025
"2008-10-10",5,132
"2008-10-10",6,3824
"2008-10-10",7,60
"2008-12-17",1,5361
"2008-12-17",3,38
"2008-12-17",4,1027
"2008-12-17",5,132
"2008-12-17",6,3824
"2008-12-17",7,60
"2009-04-06",1,5388
"2009-04-06",3,38
"2009-04-06",4,1029
"2009-04-06",5,132
"2009-04-06",6,3824
"2009-04-06",7,60
"2009-06-17",1,5540
"2009-06-17",3,38
"2009-06-17",4,1029
"2009-06-17",5,136
"2009-06-17",6,4732
"2009-06-17",7,60
"2009-09-25",1,5569
"2009-09-25",3,38
"2009-09-25",4,1029
"2009-09-25",5,118
"2009-09-25",6,4626
"2009-09-25",7,59
"2009-12-16",1,5602
"2009-12-16",3,38
"2009-12-16",4,1029
"2009-12-16",5,118
"2009-12-16",6,4629
"2009-12-16",7,59
"2010-04-01",1,5607
"2010-04-01",3,38
"2010-04-01",4,1030
"2010-04-01",5,118
"2010-04-01",6,4629
"2010-04-01",7,59
"2010-07-26",1,5638
"2010-07-26",3,38
"2010-07-26",4,1030
"2010-07-26",5,118
"2010-07-26",6,4616
"2010-07-26",7,59
"2010-11-17",1,5802
"2010-11-17",3,38
"2010-11-17",4,1030
"2010-11-17",5,118
"2010-11-17",6,4629
"2010-11-17",7,59
"2011-02-21",1,5806
"2011-02-21",3,38
"2011-02-21",4,1055
"2011-02-21",5,118
"2011-02-21",6,4629
"2011-02-21",7,59
"2011-06-10",1,5807
"2011-06-10",3,38
"2011-06-10",4,1113
"2011-06-10",5,118
"2011-06-10",6,4841
"2011-06-10",7,59
"2011-09-05",1,6687
"2011-09-05",3,42
"2011-09-05",4,1149
"2011-09-05",5,118
"2011-09-05",6,4970
"2011-09-05",7,61
"2012-01-18",1,6692
"2012-01-18",3,42
"2012-01-18",4,1150
"2012-01-18",5,118
"2012-01-18",6,4986
"2012-01-18",7,61
"2012-03-26",1,6949
"2012-03-26",3,42
"2012-03-26",4,1153
"2012-03-26",5,166
"2012-03-26",6,5352
"2012-03-26",7,62
"2012-07-13",1,7183
"2012-07-13",3,42
"2012-07-13",4,1157
"2012-07-13",5,229
"2012-07-13",6,5964
"2012-07-13",7,68
"2012-10-31",1,7616
"2012-10-31",3,42
"2012-10-31",4,1158
"2012-10-31",5,264
"2012-10-31",6,6306
"2012-10-31",7,70
"2012-12-11",1,7902
"2012-12-11",3,42
"2012-12-11",4,1158
"2012-12-11",5,289
"2012-12-11",6,6400
"2012-12-11",7,70
"2013-02-20",1,7756
"2013-02-20",2,1
"2013-02-20",3,38
"2013-02-20",4,1143
"2013-02-20",5,301
"2013-02-20",6,6348
"2013-02-20",7,69
"2013-05-21",1,8107
"2013-05-21",2,1
"2013-05-21",3,38
"2013-05-21",4,1141
"2013-05-21",5,378
"2013-05-21",6,6494
"2013-05-21",7,71
"2013-07-09",1,15074
"2013-07-09",2,1
"2013-07-09",3,38
"2013-07-09",4,1141
"2013-07-09",5,378
"2013-07-09",6,6494
"2013-07-09",7,71
"2013-09-10",1,15294
"2013-09-10",2,1
"2013-09-10",3,38
"2013-09-10",4,1141
"2013-09-10",5,378
"2013-09-10",6,6501
"2013-09-10",7,71
"2013-12-20",1,15521
"2013-12-20",2,1
"2013-12-20",3,38
"2013-12-20",4,1118
"2013-12-20",5,378
"2013-12-20",6,6501
"2013-12-20",7,71
"2014-03-28",1,17226
"2014-03-28",2,1
"2014-03-28",3,39
"2014-03-28",4,1325
"2014-03-28",5,527
"2014-03-28",6,7979
"2014-03-28",7,83
"2014-09-08",1,18168
"2014-09-08",2,1
"2014-09-08",3,40
"2014-09-08",4,1413
"2014-09-08",5,661
"2014-09-08",6,9949
"2014-09-08",7,83
"2015-01-19",1,19148
"2015-01-19",2,1
"2015-01-19",3,41
"2015-01-19",4,1424
"2015-01-19",5,770
"2015-01-19",6,9998
"2015-01-19",7,84
"2015-04-09",1,19174
"2015-04-09",2,1
"2015-04-09",3,41
"2015-04-09",4,1424
"2015-04-09",5,770
"2015-04-09",6,9998
"2015-04-09",7,84
"2015-07-03",1,20004
"2015-07-03",2,1
"2015-07-03",3,43
"2015-07-03",4,1434
"2015-07-03",5,887
"2015-07-03",6,10662
"2015-07-03",7,87
"2015-10-01",1,20407
"2015-10-01",2,1
"2015-10-01",3,43
"2015-10-01",4,1438
"2015-10-01",5,906
"2015-10-01",6,10882
"2015-10-01",7,94
"2016-01-04",1,21041
"2016-01-04",2,1
"2016-01-04",3,43
"2016-01-04",4,1442
"2016-01-04",5,1070
"2016-01-04",6,11047
"2016-01-04",7,96
"2016-04-05",1,22061
"2016-04-05",2,1
"2016-04-05",3,43
"2016-04-05",4,1447
"2016-04-05",5,1190
"2016-04-05",6,11405
"2016-04-05",7,102
"2016-07-04",1,23117
"2016-07-04",2,1
"2016-07-04",3,45
"2016-07-04",4,1455
"2016-07-04",5,1257
"2016-07-04",6,12002
"2016-07-04",7,107
"2016-07-04",8,1
"2016-10-07",1,24435
"2016-10-07",2,1
"2016-10-07",3,54
"2016-10-07",4,1468
"2016-10-07",5,1429
"2016-10-07",6,12529
"2016-10-07",7,111
"2016-10-07",8,1
"2016-12-27",1,24786
"2016-12-27",2,1
"2016-12-27",3,54
"2016-12-27",4,1468
"2016-12-27",5,1464
"2016-12-27",6,12601
"2016-12-27",7,111
"2016-12-27",8,1
"2017-04-12",1,25981
"2017-04-12",2,1
"2017-04-12",3,56
"2017-04-12",4,1496
"2017-04-12",5,1758
"2017-04-12",6,13200
"2017-04-12",7,119
"2017-04-12",8,2
"2017-07-24",1,27032
"2017-07-24",2,1
"2017-07-24",3,57
"2017-07-24",4,1575
"2017-07-24",5,2062
"2017-07-24",6,13912
"2017-07-24",7,124
"2017-07-24",8,2
"2017-10-12",1,27702
"2017-10-12",2,1
"2017-10-12",3,58
"2017-10-12",4,1578
"2017-10-12",5,2192
"2017-10-12",6,14269
"2017-10-12",7,130
"2017-10-12",8,2
"2017-12-22",1,29104
"2017-12-22",2,1
"2017-12-22",3,89
"2017-12-22",4,1786
"2017-12-22",5,2579
"2017-12-22",6,15761
"2017-12-22",7,141
"2017-12-22",8,2
"2018-04-09",1,29408
"2018-04-09",2,1
"2018-04-09",3,89
"2018-04-09",4,1600
"2018-04-09",5,2918
"2018-04-09",6,16179
"2018-04-09",7,138
"2018-04-09",8,2
"2018-07-11",1,45769
"2018-07-11",2,1
"2018-07-11",3,61
"2018-07-11",4,1350
"2018-07-11",5,3226
"2018-07-11",6,16511
"2018-07-11",7,138
"2018-07-11",8,2
"2018-09-28",1,47333
"2018-09-28",2,1
"2018-09-28",3,61
"2018-09-28",4,1361
"2018-09-28",5,3379
"2018-09-28",6,17625
"2018-09-28",7,141
"2018-09-28",8,2
"2019-01-01",1,47625
"2019-01-01",2,1
"2019-01-01",3,62
"2019-01-01",4,1338
"2019-01-01",5,3577
"2019-01-01",6,17856
"2019-01-01",7,142
"2019-01-01",8,2
"2019-04-06",1,47960
"2019-04-06",2,1
"2019-04-06",3,66
"2019-04-06",4,1307
"2019-04-06",5,3798
"2019-04-06",6,18162
"2019-04-06",7,160
"2019-04-06",8,2
"2019-07-01",1,48263
"2019-07-01",2,1
"2019-07-01",3,67
"2019-07-01",4,1315
"2019-07-01",5,4054
"2019-07-01",6,18366
"2019-07-01",7,165
"2019-07-01",8,3
"2019-10-09",1,48843
"2019-10-09",2,1
"2019-10-09",3,70
"2019-10-09",4,1308
"2019-10-09",5,4279
"2019-10-09",6,18684
"2019-10-09",7,171
"2019-10-09",8,3
"2020-01-01",1,51054
"2020-01-01",2,2
"2020-01-01",3,72
"2020-01-01",4,969
"2020-01-01",5,4549
"2020-01-01",6,19507
"2020-01-01",7,181
"2020-01-01",8,5
"2020-04-01",1,40214
"2020-04-01",2,2
"2020-04-01",3,73
"2020-04-01",4,935
"2020-04-01",5,4836
"2020-04-01",6,19811
"2020-04-01",7,191
"2020-04-01",8,8
"2020-07-01",1,41249
"2020-07-01",2,2
"2020-07-01",3,75
"2020-07-01",4,947
"2020-07-01",5,5038
"2020-07-01",6,20248
"2020-07-01",7,195
"2020-07-01",8,13
"2020-10-01",1,42341
"2020-10-01",2,4
"2020-10-01",3,81
"2020-10-01",4,954
"2020-10-01",5,5294
"2020-10-01",6,20573
"2020-10-01",7,196
"2020-10-01",8,16
"2021-01-01",1,43091
"2021-01-01",2,3
"2021-01-01",3,85
"2021-01-01",4,976
"2021-01-01",5,5513
"2021-01-01",6,20815
"2021-01-01",7,206
"2021-01-01",8,17
"2021-04-01",1,43896
"2021-04-01",2,3
"2021-04-01",3,87
"2021-04-01",4,990
"2021-04-01",5,5733
"2021-04-01",6,21024
"2021-04-01",7,213
"2021-04-01",8,18
"2021-07-01",1,45074
"2021-07-01",2,1
"2021-07-01",3,99
"2021-07-01",4,1007
"2021-07-01",5,5907
"2021-07-01",6,21365
"2021-07-01",7,224
"2021-07-01",8,18
"2021-10-01",1,45987
"2021-10-01",2,1
"2021-10-01",3,110
"2021-10-01",4,1015
"2021-10-01",5,5987
"2021-10-01",6,21566
"2021-10-01",7,239
"2021-10-01",8,22
