"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9897,18516,5742,1207,374
"2008-04-01",11384,20947,6244,1242,382
"2008-06-27",11626,21233,6002,1116,383
"2008-10-10",11737,21375,6463,1252,393
"2008-12-17",11986,21521,6687,1267,421
"2009-04-06",12341,22156,7374,1446,426
"2009-06-17",12347,22343,7551,1626,433
"2009-09-25",12995,23218,8134,1852,434
"2009-12-16",13044,23338,8161,1850,446
"2010-04-01",13127,23425,8191,1888,447
"2010-07-26",13129,23419,8201,1890,447
"2010-11-17",13104,23596,8345,2118,483
"2011-02-21",13705,24098,8786,2215,483
"2011-06-10",14281,24683,8857,2232,484
"2011-09-05",14335,24803,8930,2265,487
"2012-01-18",15580,26138,8729,2250,497
"2012-03-26",15623,26213,8736,2254,497
"2012-07-13",16033,27974,9466,2567,547
"2012-10-31",16971,28945,9666,2648,551
"2012-12-11",17035,29089,9687,2680,554
"2013-02-20",17976,31265,10019,2706,553
"2013-05-21",18698,32494,10202,2758,553
"2013-07-09",18743,32711,10262,2780,554
"2013-09-10",19297,33463,10297,2684,573
"2013-12-20",19492,33558,10239,2666,590
"2014-03-28",20114,35549,11502,3808,590
"2014-09-08",20293,35966,11721,4412,621
"2015-01-19",21387,37434,12225,4773,615
"2015-04-09",21740,37896,12425,4871,617
"2015-07-03",22170,38977,12800,5097,623
"2015-10-01",23073,40342,13046,5252,644
"2016-01-04",23201,40220,12999,5170,665
"2016-04-05",24328,41476,13331,5403,669
"2016-07-04",24495,41775,14002,5654,678
"2016-10-07",25262,42813,14061,5691,684
"2016-12-27",25699,43415,14173,5760,689
"2017-04-12",26924,44328,14511,5975,699
"2017-07-24",27380,44848,15077,6450,727
"2017-10-12",27472,45470,15512,6718,737
"2017-12-22",28500,46959,16108,7186,759
"2018-04-09",29264,48260,16144,7286,757
"2018-07-11",31100,53941,18543,8359,813
"2018-09-28",31077,53636,18629,8692,874
"2019-01-01",31945,55728,19395,9097,914
"2019-04-06",33988,58403,20122,9611,980
"2019-07-01",34683,60398,20693,9981,1064
"2019-10-09",35121,61211,21307,10789,1185
"2020-01-01",35189,62062,22015,11349,1240
"2020-04-01",34873,59977,21212,11437,1279
"2020-07-01",35344,60787,21439,11885,1450
"2020-10-01",35703,61405,21746,12426,1669
"2021-01-01",36694,62836,22313,12770,1798
"2021-04-01",37122,64797,23149,13210,1893
"2021-07-01",37441,65485,23558,13567,2059
"2021-10-01",37721,66007,23788,14014,2179
