"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",22596
"2007-12-19",1,"OCCURRENCE",2097257
"2007-12-19",4,"OCCURRENCE",69
"2007-12-19",5,"OCCURRENCE",35035
"2007-12-19",6,"OCCURRENCE",235428
"2007-12-19",7,"OCCURRENCE",160
"2008-04-01",0,"OCCURRENCE",23348
"2008-04-01",1,"OCCURRENCE",2101513
"2008-04-01",4,"OCCURRENCE",103
"2008-04-01",5,"OCCURRENCE",41704
"2008-04-01",6,"OCCURRENCE",290411
"2008-04-01",7,"OCCURRENCE",184
"2008-06-27",0,"OCCURRENCE",23412
"2008-06-27",1,"OCCURRENCE",2130515
"2008-06-27",4,"OCCURRENCE",104
"2008-06-27",5,"OCCURRENCE",148192
"2008-06-27",6,"OCCURRENCE",314627
"2008-06-27",7,"OCCURRENCE",185
"2008-10-10",0,"OCCURRENCE",23504
"2008-10-10",1,"OCCURRENCE",2130516
"2008-10-10",4,"OCCURRENCE",104
"2008-10-10",5,"OCCURRENCE",150151
"2008-10-10",6,"OCCURRENCE",326097
"2008-10-10",7,"OCCURRENCE",188
"2008-12-17",0,"OCCURRENCE",23511
"2008-12-17",1,"OCCURRENCE",2210730
"2008-12-17",4,"OCCURRENCE",104
"2008-12-17",5,"OCCURRENCE",158658
"2008-12-17",6,"OCCURRENCE",327767
"2008-12-17",7,"OCCURRENCE",188
"2009-04-06",0,"OCCURRENCE",23579
"2009-04-06",1,"OCCURRENCE",2253950
"2009-04-06",4,"OCCURRENCE",103
"2009-04-06",5,"OCCURRENCE",159450
"2009-04-06",6,"OCCURRENCE",348186
"2009-04-06",7,"OCCURRENCE",188
"2009-06-17",0,"OCCURRENCE",23463
"2009-06-17",1,"OCCURRENCE",2254246
"2009-06-17",4,"OCCURRENCE",102
"2009-06-17",5,"OCCURRENCE",158553
"2009-06-17",6,"OCCURRENCE",343787
"2009-06-17",7,"OCCURRENCE",186
"2009-09-25",0,"OCCURRENCE",23877
"2009-09-25",1,"OCCURRENCE",2254246
"2009-09-25",4,"OCCURRENCE",102
"2009-09-25",5,"OCCURRENCE",158566
"2009-09-25",6,"OCCURRENCE",358808
