"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8016,11142,957,5,0
"2008-04-01",8344,11572,1035,5,0
"2008-06-27",8606,12053,1064,5,0
"2008-10-10",8707,12153,1076,5,0
"2008-12-17",8712,12238,1090,5,0
"2009-04-06",8798,12304,1100,5,0
"2009-06-17",8761,12242,1093,5,0
"2009-09-25",8860,12338,1102,5,0
"2009-12-16",8860,12282,1181,5,0
"2010-04-01",8860,12282,1181,5,0
"2010-07-26",8860,12282,1181,5,0
"2010-11-17",8893,12356,1220,6,0
"2011-02-21",8893,12356,1220,6,0
"2011-06-10",8893,12356,1220,6,0
"2011-09-05",9860,12642,1222,6,0
"2012-01-18",10053,12856,1254,6,0
"2012-03-26",10060,13057,1280,6,0
"2012-07-13",10066,13061,1280,6,0
"2012-10-31",11264,13735,1429,6,0
"2012-12-11",11290,13752,1432,6,0
"2013-02-20",11343,13765,1435,6,0
"2013-05-21",11551,13884,1461,6,0
"2013-07-09",11554,13883,1449,6,0
"2013-09-10",11554,13883,1449,6,0
"2013-12-20",7982,9643,1158,6,0
"2014-03-28",11393,13307,1319,6,0
"2014-09-08",11368,13300,1431,7,0
"2015-01-19",11640,13417,1456,7,0
"2015-04-09",11845,13475,1463,7,0
"2015-07-03",11977,13524,1478,7,0
"2015-10-01",12186,13744,1506,7,0
"2016-01-04",12242,13808,1511,7,0
"2016-04-05",12871,14460,1716,8,0
"2016-07-04",12871,14460,1716,8,0
"2016-10-07",12871,14460,1716,8,0
"2016-12-27",12871,14460,1716,8,0
"2017-04-12",12471,14303,1687,8,0
"2017-07-24",12471,14303,1687,8,0
"2017-10-12",12838,14880,1724,8,0
"2017-12-22",14388,16041,1935,8,0
"2018-04-09",14948,17000,2122,8,0
"2018-07-11",15802,17733,2214,8,0
"2018-09-28",15910,17849,2247,8,0
"2019-01-01",16225,18457,2516,11,0
"2019-04-06",16408,18756,2555,11,0
"2019-07-01",16442,18799,2559,11,0
"2019-10-09",16444,18814,2565,11,0
"2020-01-01",16540,18876,2568,12,0
"2020-04-01",16651,18978,2584,12,0
"2020-07-01",17344,19655,2646,12,0
"2020-10-01",19089,22210,3386,28,0
"2021-01-01",19100,22234,3390,28,0
"2021-04-01",19295,22327,3479,32,0
"2021-07-01",19374,22402,3489,33,0
"2021-10-01",19120,21184,3281,34,0
"2022-01-01",19423,21503,3368,36,0
"2022-04-01",19624,22169,4447,38,0
"2022-07-01",19680,22211,4462,37,0
"2022-10-01",20126,23943,5014,89,0
"2023-01-01",20223,24075,5122,92,0
"2023-04-01",20223,24075,5122,92,0
"2023-07-01",20757,24619,5331,100,0
"2023-10-01",20807,24697,5374,101,0
"2024-01-01",20921,24843,5484,118,0
"2024-04-01",21307,25360,5704,164,0
"2024-07-01",21466,25562,5749,165,0
