"snapshot","national","international"
"2007-12-19",21814,25626
"2008-04-01",22460,29458
"2008-06-27",24847,30293
"2008-10-10",24959,30966
"2008-12-17",25226,30996
"2009-04-06",25379,33625
"2009-06-17",25269,33413
"2009-09-25",25318,35739
"2009-12-16",25344,35901
"2010-04-01",25344,35901
"2010-07-26",25344,35901
"2010-11-17",25521,36113
"2011-02-21",25521,36113
"2011-06-10",25521,36113
"2011-09-05",25402,41613
"2012-01-18",25690,43019
"2012-03-26",25848,43881
"2012-07-13",25852,43928
"2012-10-31",26318,52514
"2012-12-11",26322,52668
"2013-02-20",26356,52996
"2013-05-21",26441,54615
"2013-07-09",26438,54605
"2013-09-10",26438,54605
"2013-12-20",21098,39183
"2014-03-28",25275,55643
"2014-09-08",25519,55716
"2015-01-19",25705,61190
"2015-04-09",25749,62603
"2015-07-03",25769,63465
"2015-10-01",26005,64598
"2016-01-04",26049,64899
"2016-04-05",26121,67355
"2016-07-04",26121,67355
"2016-10-07",26121,67355
"2016-12-27",26121,67355
"2017-04-12",26025,65448
"2017-07-24",26025,65448
"2017-10-12",26709,66766
"2017-12-22",26827,73676
"2018-04-09",27554,75818
"2018-07-11",27617,78411
"2018-09-28",27632,78695
"2019-01-01",28607,80622
"2019-04-06",28894,81604
"2019-07-01",28893,81686
"2019-10-09",28906,81710
"2020-01-01",28925,81829
"2020-04-01",29045,82015
"2020-07-01",29192,83397
"2020-10-01",31470,86299
"2021-01-01",31504,86308
"2021-04-01",31568,92663
"2021-07-01",31589,92683
"2021-10-01",29828,84502
"2022-01-01",30221,84934
"2022-04-01",31820,85453
"2022-07-01",31830,85573
"2022-10-01",33135,87934
"2023-01-01",33307,88131
"2023-04-01",33307,88131
"2023-07-01",33733,89185
"2023-10-01",33756,89436
"2024-01-01",33966,89733
"2024-04-01",34261,88085
