"snapshot","speciesCount"
"2007-12-19",39239
"2008-04-01",42715
"2008-06-27",45701
"2008-10-10",46405
"2008-12-17",46673
"2009-04-06",49357
"2009-06-17",49122
"2009-09-25",51548
"2009-12-16",51683
"2010-04-01",51683
"2010-07-26",51683
"2010-11-17",51861
"2011-02-21",51861
"2011-06-10",51861
"2011-09-05",57250
"2012-01-18",58811
"2012-03-26",59342
"2012-07-13",59378
"2012-10-31",67671
"2012-12-11",67822
"2013-02-20",68170
"2013-05-21",69837
"2013-07-09",69829
"2013-09-10",69829
"2013-12-20",51454
"2014-03-28",70420
"2014-09-08",70800
"2015-01-19",76390
"2015-04-09",77809
"2015-07-03",78665
"2015-10-01",79865
"2016-01-04",80184
"2016-04-05",82577
"2016-07-04",82577
"2016-10-07",82577
"2016-12-27",82577
"2017-04-12",80712
"2017-07-24",80712
"2017-10-12",82270
"2017-12-22",89172
"2018-04-09",91579
"2018-07-11",94091
"2018-09-28",94375
"2019-01-01",96381
"2019-04-06",97256
"2019-07-01",97329
"2019-10-09",97351
"2020-01-01",97504
"2020-04-01",97738
"2020-07-01",99115
"2020-10-01",105676
"2021-01-01",105712
"2021-04-01",111939
"2021-07-01",111961
"2021-10-01",103836
"2022-01-01",104582
"2022-04-01",106614
"2022-07-01",106744
"2022-10-01",111134
"2023-01-01",111442
"2023-04-01",111442
"2023-07-01",112860
"2023-10-01",113409
"2024-01-01",113844
"2024-04-01",116166
"2024-07-01",116662
