"snapshot","kingdom","speciesCount"
"2007-12-19",1,21562
"2007-12-19",4,10
"2007-12-19",5,5238
"2007-12-19",6,12361
"2007-12-19",7,68
"2008-04-01",1,21562
"2008-04-01",4,24
"2008-04-01",5,5776
"2008-04-01",6,15279
"2008-04-01",7,74
"2008-06-27",1,21605
"2008-06-27",4,25
"2008-06-27",5,7407
"2008-06-27",6,16589
"2008-06-27",7,75
"2008-10-10",1,21605
"2008-10-10",4,25
"2008-10-10",5,7466
"2008-10-10",6,17234
"2008-10-10",7,75
"2008-12-17",1,21644
"2008-12-17",4,25
"2008-12-17",5,7649
"2008-12-17",6,17280
"2008-12-17",7,75
"2009-04-06",1,21716
"2009-04-06",4,25
"2009-04-06",5,7691
"2009-04-06",6,19850
"2009-04-06",7,75
"2009-06-17",1,21717
"2009-06-17",4,25
"2009-06-17",5,7552
"2009-06-17",6,19753
"2009-06-17",7,75
"2009-09-25",1,21717
"2009-09-25",4,25
"2009-09-25",5,7560
"2009-09-25",6,22171
"2009-09-25",7,75
"2009-12-16",1,21717
"2009-12-16",4,25
"2009-12-16",5,7560
"2009-12-16",6,22306
"2009-12-16",7,75
"2010-04-01",1,21717
"2010-04-01",4,25
"2010-04-01",5,7560
"2010-04-01",6,22306
"2010-04-01",7,75
"2010-07-26",1,21717
"2010-07-26",4,25
"2010-07-26",5,7560
"2010-07-26",6,22306
"2010-07-26",7,75
"2010-11-17",1,21722
"2010-11-17",4,43
"2010-11-17",5,7703
"2010-11-17",6,22307
"2010-11-17",7,86
"2011-02-21",1,21722
"2011-02-21",4,43
"2011-02-21",5,7703
"2011-02-21",6,22307
"2011-02-21",7,86
"2011-06-10",1,21722
"2011-06-10",4,43
"2011-06-10",5,7703
"2011-06-10",6,22307
"2011-06-10",7,86
"2011-09-05",1,21720
"2011-09-05",4,25
"2011-09-05",5,7561
"2011-09-05",6,27869
"2011-09-05",7,75
"2012-01-18",1,21720
"2012-01-18",4,25
"2012-01-18",5,7749
"2012-01-18",6,29242
"2012-01-18",7,75
"2012-03-26",1,21720
"2012-03-26",4,25
"2012-03-26",5,7749
"2012-03-26",6,29773
"2012-03-26",7,75
"2012-07-13",1,21720
"2012-07-13",4,25
"2012-07-13",5,7749
"2012-07-13",6,29809
"2012-07-13",7,75
"2012-10-31",1,21747
"2012-10-31",3,1
"2012-10-31",4,30
"2012-10-31",5,8592
"2012-10-31",6,37220
"2012-10-31",7,81
"2012-12-11",1,21747
"2012-12-11",3,1
"2012-12-11",4,30
"2012-12-11",5,8592
"2012-12-11",6,37371
"2012-12-11",7,81
"2013-02-20",1,21747
"2013-02-20",3,1
"2013-02-20",4,30
"2013-02-20",5,8903
"2013-02-20",6,37408
"2013-02-20",7,81
"2013-05-21",1,21750
"2013-05-21",3,1
"2013-05-21",4,38
"2013-05-21",5,9135
"2013-05-21",6,38832
"2013-05-21",7,81
"2013-07-09",1,21748
"2013-07-09",3,1
"2013-07-09",4,38
"2013-07-09",5,9135
"2013-07-09",6,38826
"2013-07-09",7,81
"2013-09-10",1,21748
"2013-09-10",3,1
"2013-09-10",4,38
"2013-09-10",5,9135
"2013-09-10",6,38826
"2013-09-10",7,81
"2013-12-20",1,21746
"2013-12-20",4,5
"2013-12-20",5,2072
"2013-12-20",6,27629
"2013-12-20",7,2
"2014-03-28",1,21747
"2014-03-28",3,1
"2014-03-28",4,23
"2014-03-28",5,8175
"2014-03-28",6,40408
"2014-03-28",7,66
"2014-09-08",1,21762
"2014-09-08",3,1
"2014-09-08",4,23
"2014-09-08",5,8175
"2014-09-08",6,40773
"2014-09-08",7,66
"2015-01-19",1,21763
"2015-01-19",3,1
"2015-01-19",4,33
"2015-01-19",5,8446
"2015-01-19",6,46081
"2015-01-19",7,66
"2015-04-09",1,21763
"2015-04-09",3,1
"2015-04-09",4,63
"2015-04-09",5,8564
"2015-04-09",6,47337
"2015-04-09",7,81
"2015-07-03",1,21763
"2015-07-03",3,1
"2015-07-03",4,68
"2015-07-03",5,8578
"2015-07-03",6,48174
"2015-07-03",7,81
"2015-10-01",1,21763
"2015-10-01",3,1
"2015-10-01",4,93
"2015-10-01",5,8923
"2015-10-01",6,48989
"2015-10-01",7,96
"2016-01-04",1,21764
"2016-01-04",3,1
"2016-01-04",4,93
"2016-01-04",5,9171
"2016-01-04",6,49055
"2016-01-04",7,100
"2016-04-05",1,21823
"2016-04-05",3,1
"2016-04-05",4,96
"2016-04-05",5,9225
"2016-04-05",6,51331
"2016-04-05",7,101
"2016-07-04",1,21823
"2016-07-04",3,1
"2016-07-04",4,96
"2016-07-04",5,9225
"2016-07-04",6,51331
"2016-07-04",7,101
"2016-10-07",1,21823
"2016-10-07",3,1
"2016-10-07",4,96
"2016-10-07",5,9225
"2016-10-07",6,51331
"2016-10-07",7,101
"2016-12-27",1,21823
"2016-12-27",3,1
"2016-12-27",4,96
"2016-12-27",5,9225
"2016-12-27",6,51331
"2016-12-27",7,101
"2017-04-12",1,21823
"2017-04-12",3,1
"2017-04-12",4,91
"2017-04-12",5,9208
"2017-04-12",6,49488
"2017-04-12",7,101
"2017-07-24",1,21823
"2017-07-24",3,1
"2017-07-24",4,91
"2017-07-24",5,9208
"2017-07-24",6,49488
"2017-07-24",7,101
"2017-10-12",1,21823
"2017-10-12",3,1
"2017-10-12",4,148
"2017-10-12",5,10211
"2017-10-12",6,49924
"2017-10-12",7,163
"2017-12-22",1,21834
"2017-12-22",3,1
"2017-12-22",4,148
"2017-12-22",5,10284
"2017-12-22",6,56742
"2017-12-22",7,163
"2018-04-09",1,21848
"2018-04-09",3,2
"2018-04-09",4,242
"2018-04-09",5,10909
"2018-04-09",6,58400
"2018-04-09",7,178
"2018-07-11",1,21848
"2018-07-11",3,2
"2018-07-11",4,243
"2018-07-11",5,10929
"2018-07-11",6,60893
"2018-07-11",7,176
"2018-09-28",1,21848
"2018-09-28",3,2
"2018-09-28",4,243
"2018-09-28",5,10939
"2018-09-28",6,61167
"2018-09-28",7,176
"2019-01-01",1,21855
"2019-01-01",3,2
"2019-01-01",4,246
"2019-01-01",5,11951
"2019-01-01",6,62145
"2019-01-01",7,182
"2019-04-06",1,21865
"2019-04-06",3,2
"2019-04-06",4,272
"2019-04-06",5,12433
"2019-04-06",6,62495
"2019-04-06",7,189
"2019-07-01",1,21865
"2019-07-01",3,2
"2019-07-01",4,272
"2019-07-01",5,12433
"2019-07-01",6,62568
"2019-07-01",7,189
"2019-10-09",1,21865
"2019-10-09",3,2
"2019-10-09",4,272
"2019-10-09",5,12447
"2019-10-09",6,62576
"2019-10-09",7,189
"2020-01-01",1,21889
"2020-01-01",3,2
"2020-01-01",4,272
"2020-01-01",5,12460
"2020-01-01",6,62692
"2020-01-01",7,189
"2020-04-01",1,21889
"2020-04-01",3,2
"2020-04-01",4,273
"2020-04-01",5,12575
"2020-04-01",6,62806
"2020-04-01",7,193
"2020-07-01",1,21894
"2020-07-01",3,2
"2020-07-01",4,276
"2020-07-01",5,12691
"2020-07-01",6,64057
"2020-07-01",7,195
"2020-10-01",1,27516
"2020-10-01",3,3
"2020-10-01",4,446
"2020-10-01",5,13157
"2020-10-01",6,64340
"2020-10-01",7,214
"2021-01-01",1,27516
"2021-01-01",3,3
"2021-01-01",4,446
"2021-01-01",5,13191
"2021-01-01",6,64342
"2021-01-01",7,214
"2021-04-01",1,27599
"2021-04-01",3,3
"2021-04-01",4,457
"2021-04-01",5,13250
"2021-04-01",6,70416
"2021-04-01",7,214
"2021-07-01",1,27752
"2021-07-01",3,3
"2021-07-01",4,457
"2021-07-01",5,13179
"2021-07-01",6,70365
"2021-07-01",7,205
"2021-10-01",1,27752
"2021-10-01",3,3
"2021-10-01",4,382
"2021-10-01",5,10534
"2021-10-01",6,64980
"2021-10-01",7,185
"2022-01-01",1,28247
"2022-01-01",3,3
"2022-01-01",4,306
"2022-01-01",5,10804
"2022-01-01",6,65030
"2022-01-01",7,192
"2022-04-01",1,28248
"2022-04-01",3,3
"2022-04-01",4,323
"2022-04-01",5,12156
"2022-04-01",6,65672
"2022-04-01",7,212
"2022-07-01",1,28248
"2022-07-01",3,3
"2022-07-01",4,323
"2022-07-01",5,12157
"2022-07-01",6,65801
"2022-07-01",7,212
"2022-10-01",0,1
"2022-10-01",1,31121
"2022-10-01",3,3
"2022-10-01",4,323
"2022-10-01",5,12169
"2022-10-01",6,67305
"2022-10-01",7,212
"2023-01-01",0,1
"2023-01-01",1,31415
"2023-01-01",3,3
"2023-01-01",4,323
"2023-01-01",5,12170
"2023-01-01",6,67318
"2023-01-01",7,212
"2023-04-01",0,1
"2023-04-01",1,31415
"2023-04-01",3,3
"2023-04-01",4,323
"2023-04-01",5,12170
"2023-04-01",6,67318
"2023-04-01",7,212
"2023-07-01",0,1
"2023-07-01",1,31415
"2023-07-01",3,3
"2023-07-01",4,333
"2023-07-01",5,12664
"2023-07-01",6,68231
"2023-07-01",7,213
"2023-10-01",0,1
"2023-10-01",1,31419
"2023-10-01",3,3
"2023-10-01",4,334
"2023-10-01",5,12698
"2023-10-01",6,68741
"2023-10-01",7,213
"2024-01-01",0,1
"2024-01-01",1,31757
"2024-01-01",3,3
"2024-01-01",4,334
"2024-01-01",5,12708
"2024-01-01",6,68828
"2024-01-01",7,213
"2024-04-01",0,1
"2024-04-01",1,33333
"2024-04-01",3,3
"2024-04-01",4,335
"2024-04-01",5,12712
"2024-04-01",6,69569
"2024-04-01",7,213
