"snapshot","occurrenceCount"
"2007-12-19",2390545
"2008-04-01",2457263
"2008-06-27",2617035
"2008-10-10",2630560
"2008-12-17",2720958
"2009-04-06",2785456
"2009-06-17",2780337
"2009-09-25",2795785
"2009-12-16",2837530
"2010-04-01",2837530
"2010-07-26",2837530
"2010-11-17",2859003
"2011-02-21",2859003
"2011-06-10",2859003
"2011-09-05",2887099
"2012-01-18",2909737
"2012-03-26",2924823
"2012-07-13",2925449
"2012-10-31",3042160
"2012-12-11",3064779
"2013-02-20",3066557
"2013-05-21",3174982
"2013-07-09",3166300
"2013-09-10",3166300
"2013-12-20",2917349
"2014-03-28",3065251
"2014-09-08",3215119
"2015-01-19",3255034
"2015-04-09",3270760
"2015-07-03",3277661
"2015-10-01",3353933
"2016-01-04",3394807
"2016-04-05",3605014
"2016-07-04",3605014
"2016-10-07",3605014
"2016-12-27",3605014
"2017-04-12",3454603
"2017-07-24",3454603
"2017-10-12",3427963
"2017-12-22",3568010
"2018-04-09",3656319
"2018-07-11",3688193
"2018-09-28",3698235
"2019-01-01",3823133
"2019-04-06",3847571
"2019-07-01",3850413
"2019-10-09",3851961
"2020-01-01",3847537
"2020-04-01",3851497
"2020-07-01",3974634
"2020-10-01",5468469
"2021-01-01",5471460
"2021-04-01",5590024
"2021-07-01",5767702
"2021-10-01",5709749
"2022-01-01",5811877
"2022-04-01",6356872
"2022-07-01",6362387
"2022-10-01",7471926
"2023-01-01",7697968
"2023-04-01",7697972
"2023-07-01",7833564
"2023-10-01",7981142
"2024-01-01",8219823
"2024-04-01",8452648
"2024-07-01",8647802
