"snapshot","national","international"
"2010-11-17",0,9129
"2012-12-11",0,13234
"2015-10-01",0,29430
"2016-12-27",0,27836
"2009-06-17",0,9449
"2013-02-20",0,13351
"2012-10-31",0,13331
"2013-05-21",0,14146
"2012-03-26",0,11414
"2015-07-03",0,24511
"2013-07-09",0,14409
"2015-01-19",0,22481
"2008-12-17",0,9395
"2018-07-11",6945,27904
"2011-02-21",0,9171
"2008-06-27",0,8070
"2013-12-20",0,15549
"2017-12-22",6945,28165
"2014-03-28",0,15984
"2015-04-09",0,23284
"2008-10-10",0,11680
"2013-09-10",0,14550
"2009-04-06",0,9448
"2012-07-13",0,15667
"2014-09-08",0,21784
"2016-10-07",0,25507
"2010-07-26",0,9028
"2016-07-04",0,28447
"2018-04-09",6945,27631
"2016-01-04",0,30849
"2016-04-05",0,27671
"2011-06-10",0,10947
"2012-01-18",0,11868
"2008-04-01",0,7888
"2010-04-01",0,8541
"2017-10-12",0,32745
"2017-07-24",0,32008
"2009-09-25",0,8505
"2017-04-12",0,28429
"2007-12-19",0,7868
"2009-12-16",0,8540
"2011-09-05",0,11123
