"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1198,2143,718,121,0
"2012-03-26",1067,2046,704,120,0
"2015-07-03",1275,2122,735,121,0
"2013-07-09",1202,2148,718,121,0
"2015-01-19",1440,2294,735,121,0
"2008-12-17",846,1540,625,115,0
"2018-07-11",1366,2143,782,132,0
"2011-02-21",1000,1939,678,115,0
"2008-06-27",926,1613,626,115,0
"2013-12-20",1187,2121,727,121,0
"2017-12-22",1383,2189,754,131,0
"2014-03-28",1249,2145,727,121,0
"2015-04-09",1464,2308,735,121,0
"2008-10-10",857,1554,625,115,0
"2013-09-10",1199,2168,727,121,0
"2009-04-06",849,1542,625,115,0
"2012-07-13",1113,2084,763,121,0
"2014-09-08",1269,2168,733,121,0
"2016-10-07",1358,2155,754,125,0
"2010-07-26",963,1779,675,115,0
"2016-07-04",1396,2269,753,126,0
"2018-04-09",1375,2139,775,132,0
"2016-01-04",1345,2242,745,125,0
"2016-04-05",1388,2262,754,125,0
"2011-06-10",1074,2030,684,115,0
"2012-01-18",1061,2053,707,120,0
"2008-04-01",544,935,537,113,0
"2010-04-01",958,1780,675,115,0
"2017-10-12",1378,2184,758,124,0
"2017-07-24",1369,2182,756,127,0
"2019-01-01",1439,2159,782,134,0
"2009-09-25",863,1559,625,115,0
"2017-04-12",1371,2180,756,127,0
"2007-12-19",835,1733,357,16,0
"2009-12-16",875,1566,625,115,0
"2011-09-05",1084,2041,688,120,0
"2019-04-06",1468,2190,779,143,0
"2010-11-17",998,1905,678,115,0
"2018-09-28",1382,2150,783,133,0
"2012-12-11",1196,2125,718,121,0
"2015-10-01",1338,2229,743,121,0
"2016-12-27",1362,2176,756,127,0
"2009-06-17",862,1544,625,115,0
"2013-02-20",1196,2125,718,121,0
"2012-10-31",1171,2106,762,121,0
