"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",170
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31164
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",387
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1478
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",584
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31541
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",270
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",592
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125792
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1490
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9471
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",305
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16638
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1461
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3300
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4027
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11395
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1595
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3957
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1008
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2359
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",50
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5135
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",69
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8496
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8273
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126495
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3866
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3790
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",156
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7852
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",34206
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5008
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28245
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10651
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",913
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",87
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3482
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1073
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8734
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3399
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15907
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2077
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",29103
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1182
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34203
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1111
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11887
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",307
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4275
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",144
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3957
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1900
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3866
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1467
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1995
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",29103
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31513
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17390
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",499
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6790
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1728
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127292
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2750
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",34204
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1502
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",49
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",590
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
