"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1249,2281,650,0,0
"2012-03-26",1116,2195,626,0,0
"2015-07-03",1328,2266,659,0,0
"2013-07-09",1253,2286,650,0,0
"2015-01-19",1491,2438,661,0,0
"2008-12-17",893,1668,565,0,0
"2018-07-11",1416,2306,701,0,0
"2011-02-21",1049,2093,590,0,0
"2008-06-27",975,1739,566,0,0
"2013-12-20",1240,2260,656,0,0
"2017-12-22",1435,2340,682,0,0
"2014-03-28",1301,2285,656,0,0
"2015-04-09",1515,2452,661,0,0
"2008-10-10",903,1683,565,0,0
"2013-09-10",1251,2308,656,0,0
"2009-04-06",896,1670,565,0,0
"2012-07-13",1162,2240,679,0,0
"2014-09-08",1322,2308,661,0,0
"2016-10-07",1413,2301,678,0,0
"2010-07-26",1013,1932,587,0,0
"2016-07-04",1451,2415,678,0,0
"2018-04-09",1425,2300,696,0,0
"2016-01-04",1399,2384,674,0,0
"2016-04-05",1442,2410,677,0,0
"2011-06-10",1124,2181,598,0,0
"2012-01-18",1110,2199,632,0,0
"2008-04-01",572,1039,518,0,0
"2010-04-01",1008,1933,587,0,0
"2017-10-12",1430,2334,680,0,0
"2017-07-24",1421,2332,681,0,0
"2019-01-01",1488,2323,703,0,0
"2009-09-25",911,1686,565,0,0
"2017-04-12",1425,2328,681,0,0
"2007-12-19",881,1832,228,0,0
"2009-12-16",922,1693,566,0,0
"2011-09-05",1134,2193,606,0,0
"2019-04-06",1517,2356,707,0,0
"2010-11-17",1047,2059,590,0,0
"2018-09-28",1431,2315,702,0,0
"2012-12-11",1247,2263,650,0,0
"2015-10-01",1391,2373,667,0,0
"2016-12-27",1415,2326,680,0,0
"2009-06-17",910,1671,565,0,0
"2013-02-20",1247,2263,650,0,0
"2012-10-31",1222,2259,679,0,0
