"snapshot","national","international"
"2013-05-21",456562,238194
"2012-03-26",456562,181173
"2015-07-03",456562,455011
"2013-07-09",456562,240059
"2015-01-19",456562,455378
"2008-12-17",456562,27127
"2018-07-11",810837,264223
"2011-02-21",456562,51756
"2008-06-27",456562,22250
"2013-12-20",456562,370191
"2017-12-22",810837,285633
"2014-03-28",456562,377216
"2015-04-09",456562,455531
"2008-10-10",456562,24456
"2013-09-10",456562,291380
"2009-04-06",456562,27741
"2012-07-13",456562,248461
"2014-09-08",456562,449283
"2016-10-07",456562,484361
"2010-07-26",456562,41432
"2016-07-04",456562,522668
"2018-04-09",810837,249147
"2016-01-04",456562,544384
"2016-04-05",456562,522321
"2011-06-10",456562,64517
"2012-01-18",456562,183710
"2008-04-01",405220,10980
"2010-04-01",456562,41381
"2017-10-12",456562,575483
"2017-07-24",456562,550414
"2019-01-01",810837,260832
"2009-09-25",456562,30195
"2017-04-12",456562,549270
"2007-12-19",133703,10269
"2009-12-16",456562,30364
"2011-09-05",456562,179322
"2019-04-06",994117,266683
"2010-11-17",456562,42745
"2018-09-28",810837,266392
"2012-12-11",456562,235289
"2015-10-01",456562,461587
"2016-12-27",456562,542237
"2009-06-17",456562,28545
"2013-02-20",456562,235568
"2012-10-31",456562,252656
