"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",9352
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4553
"2018-09-28",6,"PRESERVED_SPECIMEN",135463
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10522
"2008-06-27",5,"OBSERVATION",19840
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",197
"2019-01-01",2,"LIVING_SPECIMEN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",156
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1751
"2015-01-19",3,"OBSERVATION",15
"2018-07-11",1,"OBSERVATION",59602
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1000
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1349
"2012-12-11",1,"UNKNOWN",1192
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",3841
"2009-04-06",7,"OBSERVATION",717
"2010-07-26",6,"PRESERVED_SPECIMEN",123579
"2011-02-21",6,"OBSERVATION",293458
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",43
"2016-12-27",3,"OBSERVATION",15
"2018-04-09",1,"UNKNOWN",1216
"2008-04-01",4,"PRESERVED_SPECIMEN",155
"2013-09-10",3,"OBSERVATION",15
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2015-01-19",7,"HUMAN_OBSERVATION",61
"2018-07-11",5,"HUMAN_OBSERVATION",82
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",752
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2015-07-03",5,"PRESERVED_SPECIMEN",33919
"2018-09-28",7,"PRESERVED_SPECIMEN",151
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295692
"2017-12-22",5,"PRESERVED_SPECIMEN",36081
"2008-06-27",6,"OBSERVATION",293426
"2013-12-20",0,"FOSSIL_SPECIMEN",123
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"OBSERVATION",15
"2009-12-16",4,"PRESERVED_SPECIMEN",346
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",447
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1090
"2015-04-09",0,"PRESERVED_SPECIMEN",1159
"2016-12-27",7,"HUMAN_OBSERVATION",61
"2018-07-11",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"OBSERVATION",15
"2015-01-19",4,"OBSERVATION",75089
"2013-07-09",4,"PRESERVED_SPECIMEN",4224
"2011-06-10",1,"PRESERVED_SPECIMEN",9295
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",10775
"2010-04-01",5,"PRESERVED_SPECIMEN",30618
"2018-09-28",0,"HUMAN_OBSERVATION",309
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",717
"2017-04-12",0,"FOSSIL_SPECIMEN",154
"2010-11-17",1,"HUMAN_OBSERVATION",111
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2016-12-27",4,"OBSERVATION",39898
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",75089
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1253
"2018-07-11",6,"HUMAN_OBSERVATION",2918
"2017-10-12",1,"UNKNOWN",1378
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"PRESERVED_SPECIMEN",126224
"2016-01-04",7,"OBSERVATION",717
"2017-12-22",6,"PRESERVED_SPECIMEN",133089
"2008-06-27",7,"OBSERVATION",717
"2013-12-20",1,"FOSSIL_SPECIMEN",431
"2007-12-19",4,"OBSERVATION",36872
"2017-07-24",0,"UNKNOWN",752
"2009-12-16",5,"PRESERVED_SPECIMEN",30622
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",16951
"2018-07-11",3,"LIVING_SPECIMEN",53
"2013-05-21",4,"OBSERVATION",75210
"2015-01-19",5,"OBSERVATION",19840
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33456
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",35
"2019-04-06",5,"PRESERVED_SPECIMEN",40615
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123579
"2018-09-28",1,"HUMAN_OBSERVATION",394600
"2017-04-12",1,"FOSSIL_SPECIMEN",465
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",681
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92501
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",45
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6457
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"FOSSIL_SPECIMEN",314
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",143
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1379
"2009-12-16",6,"PRESERVED_SPECIMEN",118010
"2019-01-01",5,"LIVING_SPECIMEN",56
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",108
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295691
"2018-07-11",4,"OBSERVATION",38014
"2012-01-18",0,"PRESERVED_SPECIMEN",1005
"2013-07-09",6,"PRESERVED_SPECIMEN",121932
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",2639
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",28
"2019-04-06",6,"PRESERVED_SPECIMEN",136019
"2016-10-07",0,"HUMAN_OBSERVATION",726
"2014-09-08",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295635
"2017-12-22",0,"HUMAN_OBSERVATION",726
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",979
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",114
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295691
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",32058
"2014-03-28",0,"PRESERVED_SPECIMEN",2382
"2017-07-24",1,"FOSSIL_SPECIMEN",465
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",861
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",119
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2019-01-01",6,"LIVING_SPECIMEN",587
"2015-10-01",4,"FOSSIL_SPECIMEN",1295
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295691
"2015-01-19",7,"OBSERVATION",717
"2018-07-11",5,"OBSERVATION",19840
"2012-01-18",1,"PRESERVED_SPECIMEN",10211
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6458
"2015-10-01",5,"UNKNOWN",28
"2012-12-11",5,"UNKNOWN",680
"2016-01-04",1,"UNKNOWN",1340
"2008-06-27",1,"UNKNOWN",12313
"2016-04-05",6,"UNKNOWN",171
"2019-04-06",7,"PRESERVED_SPECIMEN",151
"2016-10-07",1,"HUMAN_OBSERVATION",248189
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2010-11-17",4,"HUMAN_OBSERVATION",11638
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",392354
"2018-04-09",5,"UNKNOWN",24
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",46
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",717
"2009-06-17",2,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",5048
"2019-01-01",1,"HUMAN_OBSERVATION",395249
"2011-09-05",6,"PRESERVED_SPECIMEN",127544
"2014-03-28",1,"PRESERVED_SPECIMEN",13890
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",19635
"2010-11-17",1,"OBSERVATION",100293
"2013-12-20",4,"FOSSIL_SPECIMEN",1228
"2007-12-19",7,"OBSERVATION",717
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4572
"2018-07-11",6,"LIVING_SPECIMEN",587
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",717
"2018-07-11",6,"OBSERVATION",295573
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",32067
"2015-10-01",6,"UNKNOWN",171
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",993
"2018-09-28",4,"HUMAN_OBSERVATION",26770
"2017-04-12",4,"FOSSIL_SPECIMEN",1297
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",764
"2018-04-09",6,"UNKNOWN",296
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",35
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2016-12-27",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",578666
"2018-09-28",1,"OBSERVATION",59602
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",5051
"2014-09-08",0,"HUMAN_OBSERVATION",726
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"HUMAN_OBSERVATION",11638
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34274
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",127545
"2015-10-01",0,"PRESERVED_SPECIMEN",2200
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1000
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",2761
"2018-09-28",5,"HUMAN_OBSERVATION",110
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",81808
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2373
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",20415
"2013-09-10",0,"FOSSIL_SPECIMEN",123
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1334
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",1297
"2018-09-28",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1090
"2010-11-17",3,"OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",28
"2017-12-22",0,"OBSERVATION",20415
"2014-09-08",1,"HUMAN_OBSERVATION",185949
"2009-09-25",0,"OBSERVATION",764
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1001
"2015-04-09",6,"PRESERVED_SPECIMEN",122638
"2012-01-18",4,"PRESERVED_SPECIMEN",7738
"2012-10-31",5,"LIVING_SPECIMEN",49
"2019-01-01",0,"OBSERVATION",19635
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",16113
"2012-12-11",1,"PRESERVED_SPECIMEN",11709
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",11772
"2007-12-19",1,"UNKNOWN",11300
"2016-10-07",4,"HUMAN_OBSERVATION",24062
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1122
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",3522
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2010-07-26",2,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",24068
"2009-09-25",4,"HUMAN_OBSERVATION",10330
"2017-04-12",0,"PRESERVED_SPECIMEN",2158
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",761
"2017-10-12",7,"UNKNOWN",45
"2019-01-01",4,"HUMAN_OBSERVATION",19780
"2016-10-07",1,"OBSERVATION",96174
"2008-12-17",0,"PRESERVED_SPECIMEN",966
"2013-09-10",1,"FOSSIL_SPECIMEN",431
"2014-03-28",4,"PRESERVED_SPECIMEN",4270
"2012-10-31",0,"HUMAN_OBSERVATION",611
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",53
"2019-04-06",3,"HUMAN_OBSERVATION",15
"2010-11-17",4,"OBSERVATION",40086
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",95601
"2009-09-25",1,"OBSERVATION",81515
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",13494
"2015-04-09",7,"PRESERVED_SPECIMEN",107
"2012-01-18",5,"PRESERVED_SPECIMEN",32080
"2012-10-31",6,"LIVING_SPECIMEN",596
"2019-01-01",1,"OBSERVATION",59597
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",28
"2016-04-05",0,"FOSSIL_SPECIMEN",156
"2008-06-27",5,"UNKNOWN",680
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2019-04-06",0,"OBSERVATION",19635
"2009-06-17",0,"HUMAN_OBSERVATION",114
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2018-07-11",1,"UNKNOWN",1216
"2018-09-28",7,"HUMAN_OBSERVATION",45
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",15
"2017-12-22",5,"HUMAN_OBSERVATION",76
"2017-04-12",1,"PRESERVED_SPECIMEN",18405
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",81282
"2009-04-06",0,"PRESERVED_SPECIMEN",966
"2015-04-09",0,"HUMAN_OBSERVATION",726
"2019-01-01",5,"HUMAN_OBSERVATION",121
"2013-02-20",0,"HUMAN_OBSERVATION",611
"2016-10-07",2,"LIVING_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5883
"2014-03-28",5,"PRESERVED_SPECIMEN",33435
"2012-10-31",1,"HUMAN_OBSERVATION",154
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",19079
"2018-09-28",4,"OBSERVATION",38014
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"UNKNOWN",45
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2012-01-18",6,"PRESERVED_SPECIMEN",129289
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",171
"2016-04-05",1,"FOSSIL_SPECIMEN",452
"2008-06-27",6,"UNKNOWN",981
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",1320
"2019-04-06",1,"OBSERVATION",59597
"2009-06-17",1,"HUMAN_OBSERVATION",46
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",726
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",70
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",20467
"2018-04-09",0,"FOSSIL_SPECIMEN",319
"2010-07-26",4,"OBSERVATION",40086
"2017-12-22",6,"HUMAN_OBSERVATION",2476
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",611
"2009-04-06",1,"PRESERVED_SPECIMEN",6583
"2015-04-09",1,"HUMAN_OBSERVATION",186857
"2019-01-01",6,"HUMAN_OBSERVATION",3761
"2013-02-20",1,"HUMAN_OBSERVATION",163
"2016-10-07",3,"LIVING_SPECIMEN",49
"2011-02-21",0,"PRESERVED_SPECIMEN",987
"2016-10-07",3,"OBSERVATION",15
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",124918
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",48
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"HUMAN_OBSERVATION",134
"2018-09-28",5,"OBSERVATION",19840
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1268
"2010-11-17",6,"OBSERVATION",293458
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-07-24",1,"PRESERVED_SPECIMEN",18872
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",23842
"2009-09-25",3,"OBSERVATION",15
"2009-12-16",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",1025
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5392
"2012-12-11",4,"PRESERVED_SPECIMEN",4177
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",966
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1284
"2007-12-19",4,"UNKNOWN",852
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",24
"2016-10-07",7,"HUMAN_OBSERVATION",61
"2016-07-04",1,"HUMAN_OBSERVATION",248137
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",2639
"2015-01-19",5,"UNKNOWN",156
"2018-07-11",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",98210
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",815
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",61
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",154
"2017-10-12",0,"FOSSIL_SPECIMEN",314
"2008-04-01",3,"OBSERVATION",15
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2019-01-01",7,"HUMAN_OBSERVATION",45
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",9233
"2012-01-18",0,"HUMAN_OBSERVATION",611
"2016-10-07",4,"OBSERVATION",39898
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",1228
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2016-12-27",5,"UNKNOWN",28
"2018-09-28",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"HUMAN_OBSERVATION",3992
"2018-09-28",6,"OBSERVATION",295573
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",717
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",39898
"2014-09-08",5,"HUMAN_OBSERVATION",18
"2009-09-25",4,"OBSERVATION",40086
"2009-12-16",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",4224
"2012-03-26",1,"PRESERVED_SPECIMEN",10152
"2019-01-01",4,"OBSERVATION",36749
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34284
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",32382
"2008-06-27",1,"PRESERVED_SPECIMEN",5667
"2009-09-25",5,"UNKNOWN",681
"2007-12-19",5,"UNKNOWN",681
"2012-10-31",0,"OBSERVATION",20467
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2019-04-06",3,"LIVING_SPECIMEN",53
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",726
"2015-01-19",6,"UNKNOWN",3254
"2018-07-11",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",1911
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293458
"2017-04-12",4,"PRESERVED_SPECIMEN",5385
"2017-10-12",1,"FOSSIL_SPECIMEN",465
"2008-04-01",4,"OBSERVATION",36872
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-10-07",5,"LIVING_SPECIMEN",56
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",154
"2016-10-07",5,"OBSERVATION",19840
"2008-12-17",4,"PRESERVED_SPECIMEN",333
"2009-06-17",0,"OBSERVATION",764
"2011-09-05",2,"LIVING_SPECIMEN",35
"2012-10-31",4,"HUMAN_OBSERVATION",20971
"2016-12-27",6,"UNKNOWN",356
"2015-07-03",5,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",267
"2018-09-28",7,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",144
"2017-12-22",5,"LIVING_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",150
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",19840
"2014-09-08",6,"HUMAN_OBSERVATION",905
"2009-09-25",5,"OBSERVATION",19840
"2013-12-20",5,"PRESERVED_SPECIMEN",33270
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",20467
"2019-01-01",5,"OBSERVATION",19840
"2013-02-20",0,"OBSERVATION",20467
