"snapshot","kingdom","speciesCount"
"2017-04-12",0,25
"2017-04-12",1,3017
"2017-04-12",2,19
"2017-04-12",3,49
"2017-04-12",4,711
"2017-04-12",5,2073
"2017-04-12",6,2039
"2017-04-12",7,36
"2009-04-06",0,12
"2009-04-06",1,8853
"2009-04-06",2,17
"2009-04-06",3,38
"2009-04-06",4,413
"2009-04-06",5,1696
"2009-04-06",6,1715
"2009-04-06",7,34
"2016-04-05",0,25
"2016-04-05",1,2826
"2016-04-05",2,19
"2016-04-05",3,49
"2016-04-05",4,636
"2016-04-05",5,2043
"2016-04-05",6,2017
"2016-04-05",7,37
"2013-12-20",0,22
"2013-12-20",1,2255
"2013-12-20",2,19
"2016-12-27",0,25
"2013-12-20",3,46
"2016-12-27",1,2862
"2013-12-20",4,577
"2016-12-27",2,19
"2013-12-20",5,1911
"2016-12-27",3,49
"2013-12-20",6,1756
"2016-12-27",4,633
"2013-12-20",7,35
"2016-12-27",5,2073
"2016-12-27",6,2036
"2016-12-27",7,36
"2008-10-10",0,12
"2008-10-10",1,8779
"2008-10-10",2,17
"2008-10-10",3,37
"2008-10-10",4,403
"2008-10-10",5,1696
"2008-10-10",6,1693
"2008-10-10",7,34
"2012-03-26",0,21
"2012-03-26",1,1988
"2012-07-13",0,22
"2012-03-26",2,19
"2012-07-13",1,2157
"2012-03-26",3,45
"2012-07-13",2,19
"2012-03-26",4,527
"2012-07-13",3,45
"2012-03-26",5,1881
"2012-07-13",4,528
"2012-03-26",6,1736
"2012-07-13",5,1891
"2012-03-26",7,34
"2012-07-13",6,1741
"2012-07-13",7,34
"2012-12-11",0,22
"2012-12-11",1,2212
"2012-12-11",2,19
"2012-12-11",3,46
"2012-12-11",4,514
"2012-12-11",5,1893
"2012-12-11",6,1746
"2012-12-11",7,35
"2015-07-03",0,25
"2015-07-03",1,2496
"2015-07-03",2,19
"2015-07-03",3,48
"2015-07-03",4,624
"2015-07-03",5,2020
"2015-07-03",6,1934
"2015-07-03",7,37
"2014-09-08",0,23
"2014-09-08",1,2383
"2014-09-08",2,19
"2014-09-08",3,48
"2014-09-08",4,604
"2014-09-08",5,1925
"2014-09-08",6,1774
"2014-09-08",7,34
"2009-09-25",0,13
"2009-09-25",1,8956
"2009-09-25",2,18
"2009-09-25",3,40
"2009-09-25",4,411
"2009-09-25",5,1763
"2009-09-25",6,1724
"2009-09-25",7,34
"2010-04-01",0,14
"2010-04-01",1,8969
"2010-04-01",2,18
"2010-04-01",3,43
"2014-03-28",0,23
"2010-04-01",4,461
"2014-03-28",1,2331
"2010-04-01",5,1762
"2014-03-28",2,19
"2010-04-01",6,1819
"2014-03-28",3,48
"2010-04-01",7,34
"2014-03-28",4,604
"2014-03-28",5,1914
"2014-03-28",6,1762
"2014-03-28",7,36
"2009-06-17",0,12
"2009-06-17",1,8928
"2009-06-17",2,17
"2009-06-17",3,39
"2009-06-17",4,411
"2009-06-17",5,1696
"2009-06-17",6,1715
"2009-06-17",7,34
"2018-07-11",0,25
