"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1126,2034,613,385,22
"2012-03-26",997,1935,632,351,22
"2015-07-03",1198,2016,611,406,22
"2013-07-09",1130,2038,614,385,22
"2015-01-19",1365,2188,610,405,22
"2008-12-17",781,1447,532,345,21
"2018-07-11",1293,2033,652,423,22
"2011-02-21",923,1829,614,345,21
"2008-06-27",861,1520,533,345,21
"2013-12-20",1113,2015,609,397,22
"2017-12-22",1307,2084,623,421,22
"2014-03-28",1174,2040,608,398,22
"2015-04-09",1386,2205,610,405,22
"2008-10-10",793,1460,532,345,21
"2013-09-10",1125,2062,609,397,22
"2009-04-06",784,1449,532,345,21
"2012-07-13",1041,1971,661,386,22
"2014-09-08",1193,2061,610,405,22
"2016-10-07",1285,2050,620,415,22
"2010-07-26",900,1669,597,345,21
"2016-07-04",1315,2167,625,415,22
"2018-04-09",1302,2031,644,422,22
"2016-01-04",1265,2137,624,409,22
"2016-04-05",1307,2160,625,415,22
"2011-06-10",997,1922,617,346,21
"2012-01-18",985,1949,634,351,22
"2008-04-01",513,852,423,320,21
"2010-04-01",895,1670,597,345,21
"2017-10-12",1302,2078,623,419,22
"2017-07-24",1293,2077,622,420,22
"2019-01-01",1366,2047,656,422,23
"2009-09-25",794,1470,532,345,21
"2017-04-12",1295,2075,622,420,22
"2007-12-19",797,1615,460,67,2
"2009-12-16",805,1478,532,345,21
"2011-09-05",1007,1934,619,351,22
"2019-04-06",1394,2077,659,427,23
"2010-11-17",921,1795,614,345,21
"2018-09-28",1309,2037,657,423,22
"2012-12-11",1124,2016,613,385,22
"2015-10-01",1260,2125,618,406,22
"2016-12-27",1286,2071,622,420,22
"2009-06-17",794,1454,532,345,21
"2013-02-20",1124,2016,613,385,22
"2012-10-31",1099,1992,661,386,22
