"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",155,21,0,0,0
"2008-04-01",176,21,0,0,0
"2008-06-27",334,23,0,0,0
"2008-10-10",348,23,0,0,0
"2008-12-17",269,23,0,0,0
"2009-04-06",276,24,0,0,0
"2009-06-17",277,24,0,0,0
"2009-09-25",901,24,0,0,0
"2009-12-16",903,24,0,0,0
"2010-04-01",898,24,0,0,0
"2010-07-26",1078,93,0,0,0
"2010-11-17",1131,115,0,0,0
"2011-02-21",1156,118,0,0,0
"2011-06-10",1153,119,0,0,0
"2011-09-05",1151,119,0,0,0
"2012-01-18",1153,120,0,0,0
"2012-03-26",1121,120,0,0,0
"2012-07-13",1051,124,0,0,0
"2012-10-31",1139,158,0,0,0
"2012-12-11",1141,184,0,0,0
"2013-02-20",1141,184,0,0,0
"2013-05-21",1166,190,0,0,0
"2013-07-09",1166,190,0,0,0
"2013-09-10",1161,207,0,0,0
"2013-12-20",1177,214,0,0,0
"2014-03-28",1299,260,0,0,0
"2014-09-08",1361,277,0,0,0
"2015-01-19",1363,297,0,0,0
"2015-04-09",1367,301,0,0,0
"2015-07-03",1389,449,0,0,0
"2015-10-01",1397,451,0,0,0
"2016-01-04",1350,438,0,0,0
"2016-04-05",1386,450,0,0,0
"2016-07-04",1387,453,0,0,0
"2016-10-07",1310,455,0,0,0
"2016-12-27",1342,511,0,0,0
"2017-04-12",1356,519,0,0,0
"2017-07-24",1436,536,0,0,0
"2017-10-12",1441,536,0,0,0
"2017-12-22",1490,609,0,0,0
"2018-04-09",1498,613,0,0,0
"2018-07-11",1508,603,0,0,0
"2018-09-28",1493,632,0,0,0
"2019-01-01",1488,654,0,0,0
"2019-04-06",1519,669,0,0,0
"2019-07-01",1534,674,0,0,0
"2019-10-09",1558,685,0,0,0
"2020-01-01",1559,711,0,0,0
"2020-04-01",1630,734,0,0,0
"2020-07-01",1704,751,0,0,0
"2020-10-01",1772,815,0,0,0
"2021-01-01",1783,830,0,0,0
"2021-04-01",1777,835,0,0,0
"2021-07-01",1789,850,0,0,0
"2021-10-01",1797,858,0,0,0
"2022-01-01",1816,869,0,0,0
"2022-04-01",1913,912,0,0,0
"2022-07-01",2011,1021,0,0,0
"2022-10-01",2030,1052,0,0,0
"2023-01-01",2090,1091,0,0,0
"2023-04-01",2217,1130,0,0,0
