"snapshot","national","international"
"2016-10-07",0,97399
"2015-07-03",0,82217
"2012-10-31",0,47686
"2016-04-05",0,92461
"2009-09-25",0,33778
"2011-09-05",0,45066
"2008-04-01",0,25056
"2014-03-28",0,57822
"2007-12-19",0,23892
"2014-09-08",0,59783
"2015-10-01",0,103149
"2011-06-10",0,44138
"2010-07-26",0,34366
"2013-02-20",0,43358
"2012-01-18",0,45229
"2015-01-19",0,80937
"2013-09-10",0,49451
"2016-07-04",0,92801
"2008-12-17",0,30141
"2012-03-26",0,42484
"2012-12-11",0,42825
"2008-06-27",0,28987
"2016-01-04",0,66355
"2009-12-16",0,34192
"2009-04-06",0,31859
"2011-02-21",0,43469
"2013-12-20",0,72310
"2008-10-10",0,29236
"2010-04-01",0,34290
"2013-07-09",0,47654
"2013-05-21",0,43776
"2009-06-17",0,31745
"2015-04-09",0,81993
"2012-07-13",0,47453
"2010-11-17",0,41454
