"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",18160
"2013-12-20",1,"HUMAN_OBSERVATION",3501
"2009-04-06",4,"OBSERVATION",846
"2009-12-16",5,"UNKNOWN",15
"2015-07-03",0,"OBSERVATION",64
"2009-04-06",0,"HUMAN_OBSERVATION",17
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",57
"2009-09-25",5,"LIVING_SPECIMEN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",30404
"2011-02-21",5,"UNKNOWN",16
"2012-01-18",1,"OBSERVATION",17962
"2013-07-09",4,"UNKNOWN",1212
"2013-09-10",7,"PRESERVED_SPECIMEN",178
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",38
"2014-09-08",3,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",149
"2012-12-11",0,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",19042
"2016-10-07",1,"MATERIAL_SAMPLE",17
"2009-12-16",6,"HUMAN_OBSERVATION",680
"2009-09-25",5,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",241
"2010-11-17",4,"UNKNOWN",1212
"2014-09-08",1,"UNKNOWN",3918
"2009-09-25",1,"HUMAN_OBSERVATION",915
"2009-12-16",1,"LITERATURE",1
"2011-02-21",6,"HUMAN_OBSERVATION",680
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",77
"2013-12-20",1,"MATERIAL_SAMPLE",177
"2016-10-07",1,"MACHINE_OBSERVATION",189
"2008-04-01",1,"PRESERVED_SPECIMEN",29886
"2012-07-13",1,"OBSERVATION",18850
"2014-03-28",1,"HUMAN_OBSERVATION",3511
"2014-09-08",1,"MACHINE_OBSERVATION",162
"2011-02-21",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2015-04-09",6,"UNKNOWN",5343
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2013-12-20",6,"PRESERVED_SPECIMEN",26806
"2009-04-06",0,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",150
"2016-01-04",1,"UNKNOWN",241
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"HUMAN_OBSERVATION",707
"2016-01-04",6,"PRESERVED_SPECIMEN",27179
"2015-07-03",1,"PRESERVED_SPECIMEN",23499
"2012-10-31",5,"UNKNOWN",15
"2009-06-17",5,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",77
"2015-01-19",1,"OBSERVATION",23122
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2016-04-05",6,"HUMAN_OBSERVATION",680
"2009-04-06",5,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",104
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",18166
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",23122
"2009-04-06",1,"HUMAN_OBSERVATION",915
"2013-05-21",0,"OBSERVATION",77
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",119
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",587
"2012-01-18",5,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",2703
"2013-07-09",5,"UNKNOWN",12
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",2759
"2012-03-26",1,"PRESERVED_SPECIMEN",15439
"2012-10-31",6,"HUMAN_OBSERVATION",680
"2008-10-10",0,"OBSERVATION",104
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2012-10-31",1,"LITERATURE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",15552
"2013-09-10",6,"UNKNOWN",2104
"2010-11-17",5,"UNKNOWN",16
"2013-09-10",4,"HUMAN_OBSERVATION",681
"2016-10-07",4,"OBSERVATION",630
"2013-07-09",6,"HUMAN_OBSERVATION",680
"2014-09-08",4,"OBSERVATION",630
"2012-12-11",1,"OBSERVATION",17905
"2016-10-07",0,"HUMAN_OBSERVATION",76
"2010-04-01",4,"HUMAN_OBSERVATION",366
"2014-09-08",0,"HUMAN_OBSERVATION",76
"2011-06-10",0,"PRESERVED_SPECIMEN",63
"2011-09-05",1,"PRESERVED_SPECIMEN",17377
"2013-07-09",1,"LITERATURE",1
"2015-04-09",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",178
"2009-04-06",1,"UNKNOWN",691
"2009-04-06",6,"PRESERVED_SPECIMEN",2710
"2016-01-04",4,"OBSERVATION",630
"2016-01-04",7,"PRESERVED_SPECIMEN",180
"2015-01-19",0,"UNKNOWN",384
"2012-10-31",6,"UNKNOWN",2698
"2013-12-20",5,"UNKNOWN",11
"2015-01-19",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"HUMAN_OBSERVATION",76
"2009-06-17",6,"UNKNOWN",17924
"2011-06-10",0,"OBSERVATION",77
"2011-09-05",1,"OBSERVATION",17962
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2010-11-17",1,"LITERATURE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",403
"2009-06-17",4,"HUMAN_OBSERVATION",286
"2008-12-17",1,"OBSERVATION",17695
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",1,"OBSERVATION",17905
"2013-05-21",4,"PRESERVED_SPECIMEN",34
"2012-01-18",1,"UNKNOWN",428
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",409
"2010-07-26",0,"OBSERVATION",79
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"UNKNOWN",17
"2013-07-09",6,"UNKNOWN",2104
"2016-04-05",1,"FOSSIL_SPECIMEN",409
"2009-09-25",7,"PRESERVED_SPECIMEN",150
"2010-04-01",4,"UNKNOWN",1212
"2008-10-10",1,"OBSERVATION",35
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",17
"2016-10-07",5,"PRESERVED_SPECIMEN",78
"2014-09-08",5,"PRESERVED_SPECIMEN",82
"2008-12-17",0,"HUMAN_OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"UNKNOWN",2698
"2014-03-28",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",119
"2016-10-07",5,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",29105
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",366
"2014-09-08",1,"HUMAN_OBSERVATION",5034
"2011-06-10",1,"PRESERVED_SPECIMEN",17379
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2015-04-09",6,"HUMAN_OBSERVATION",680
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",4435
"2012-10-31",7,"UNKNOWN",18
"2013-12-20",6,"UNKNOWN",2104
"2016-01-04",1,"HUMAN_OBSERVATION",6008
"2009-06-17",7,"UNKNOWN",16
"2011-06-10",1,"OBSERVATION",17962
"2015-01-19",6,"PRESERVED_SPECIMEN",43058
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"LITERATURE",1
"2015-01-19",1,"MACHINE_OBSERVATION",162
"2008-12-17",0,"UNKNOWN",12
"2013-12-20",4,"HUMAN_OBSERVATION",681
"2015-07-03",1,"UNKNOWN",3988
"2008-12-17",5,"LIVING_SPECIMEN",16
"2013-05-21",0,"UNKNOWN",114
"2008-12-17",5,"PRESERVED_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",59
"2015-07-03",1,"MACHINE_OBSERVATION",162
"2015-10-01",0,"PRESERVED_SPECIMEN",591
"2010-07-26",1,"OBSERVATION",17963
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",708
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-07-09",7,"UNKNOWN",2
"2014-09-08",1,"MATERIAL_SAMPLE",177
"2008-10-10",0,"UNKNOWN",12
"2012-03-26",0,"OBSERVATION",77
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",15
"2012-01-18",0,"HUMAN_OBSERVATION",55
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2016-10-07",6,"PRESERVED_SPECIMEN",28374
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",25675
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",64
"2010-11-17",7,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",680
"2014-03-28",6,"UNKNOWN",2110
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",286
"2012-12-11",1,"UNKNOWN",633
"2008-04-01",1,"OBSERVATION",19
"2010-04-01",6,"HUMAN_OBSERVATION",680
"2012-07-13",4,"OBSERVATION",708
"2013-09-10",1,"LITERATURE",1
"2014-03-28",4,"HUMAN_OBSERVATION",707
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2012-07-13",0,"HUMAN_OBSERVATION",55
"2010-04-01",1,"LITERATURE",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",119
"2015-07-03",4,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",630
"2015-01-19",7,"PRESERVED_SPECIMEN",177
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",58
"2013-05-21",1,"MATERIAL_SAMPLE",177
"2015-01-19",0,"HUMAN_OBSERVATION",76
"2008-12-17",1,"UNKNOWN",840
"2009-06-17",6,"HUMAN_OBSERVATION",680
"2013-05-21",1,"UNKNOWN",314
"2008-12-17",6,"PRESERVED_SPECIMEN",2592
"2015-07-03",4,"OBSERVATION",630
"2009-04-06",4,"HUMAN_OBSERVATION",226
"2013-05-21",6,"PRESERVED_SPECIMEN",26810
"2010-07-26",0,"UNKNOWN",126
"2015-07-03",0,"HUMAN_OBSERVATION",76
"2015-10-01",1,"PRESERVED_SPECIMEN",26627
"2009-06-17",1,"LITERATURE",1
"2009-09-25",4,"UNKNOWN",606
"2010-07-26",5,"LIVING_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",589
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2012-01-18",5,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",815
"2012-03-26",1,"OBSERVATION",18843
"2016-04-05",0,"PRESERVED_SPECIMEN",555
"2010-04-01",6,"UNKNOWN",18167
"2012-01-18",1,"HUMAN_OBSERVATION",2058
"2008-10-10",6,"PRESERVED_SPECIMEN",2550
"2016-10-07",7,"PRESERVED_SPECIMEN",170
"2012-07-13",0,"UNKNOWN",121
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2012-07-13",5,"LIVING_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",23121
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",64
"2016-10-07",5,"UNKNOWN",11
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",16
"2008-04-01",0,"UNKNOWN",119
"2008-04-01",5,"LIVING_SPECIMEN",16
"2012-12-11",4,"OBSERVATION",708
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2010-11-17",6,"HUMAN_OBSERVATION",680
"2012-07-13",5,"OBSERVATION",3
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",55
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",3188
"2016-01-04",5,"UNKNOWN",11
"2015-07-03",5,"LIVING_SPECIMEN",17
"2011-06-10",1,"UNKNOWN",584
"2015-01-19",3,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",96
"2011-09-05",4,"OBSERVATION",708
"2015-01-19",5,"OBSERVATION",3
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",29514
"2011-09-05",0,"HUMAN_OBSERVATION",55
"2012-01-18",6,"PRESERVED_SPECIMEN",22253
"2015-01-19",1,"HUMAN_OBSERVATION",5036
"2013-02-20",0,"PRESERVED_SPECIMEN",65
"2013-12-20",6,"HUMAN_OBSERVATION",680
"2015-07-03",3,"UNKNOWN",7
"2008-12-17",4,"OBSERVATION",859
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2015-07-03",5,"OBSERVATION",3
"2013-05-21",4,"OBSERVATION",708
"2013-05-21",7,"PRESERVED_SPECIMEN",180
"2010-07-26",1,"UNKNOWN",578
"2012-01-18",4,"UNKNOWN",1212
"2015-07-03",1,"HUMAN_OBSERVATION",3963
"2009-09-25",5,"UNKNOWN",15
