"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",967,1459,4,0,0
"2015-07-03",962,1404,2,0,0
"2012-10-31",807,891,0,0,0
"2016-04-05",963,1440,2,0,0
"2009-09-25",555,399,0,0,0
"2011-09-05",759,834,0,0,0
"2008-04-01",34,21,0,0,0
"2014-03-28",843,922,2,0,0
"2007-12-19",34,21,0,0,0
"2014-09-08",939,973,2,0,0
"2015-10-01",964,1403,2,0,0
"2011-06-10",759,834,0,0,0
"2010-07-26",572,404,0,0,0
"2013-02-20",828,896,0,0,0
"2012-01-18",758,835,0,0,0
"2015-01-19",963,1399,2,0,0
"2013-09-10",843,927,2,0,0
"2016-07-04",963,1459,2,0,0
"2008-12-17",89,7,0,0,0
"2012-03-26",786,807,0,0,0
"2012-12-11",807,891,0,0,0
"2008-06-27",104,21,0,0,0
"2016-01-04",751,559,2,0,0
"2009-12-16",557,399,0,0,0
"2009-04-06",98,9,0,0,0
"2011-02-21",755,828,0,0,0
"2013-12-20",842,927,2,0,0
"2008-10-10",106,21,0,0,0
"2010-04-01",569,401,0,0,0
"2013-07-09",817,896,0,0,0
"2013-05-21",816,896,0,0,0
"2009-06-17",98,9,0,0,0
"2015-04-09",966,1387,2,0,0
"2012-07-13",785,809,0,0,0
"2010-11-17",732,826,0,0,0
