"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",1094,1336,0,0,0
"2015-07-03",1064,1304,0,0,0
"2012-10-31",869,829,0,0,0
"2016-04-05",1086,1319,0,0,0
"2009-09-25",559,395,0,0,0
"2011-09-05",841,752,0,0,0
"2008-04-01",38,17,0,0,0
"2014-03-28",914,853,0,0,0
"2007-12-19",38,17,0,0,0
"2014-09-08",1010,904,0,0,0
"2015-10-01",1067,1302,0,0,0
"2011-06-10",841,752,0,0,0
"2010-07-26",578,398,0,0,0
"2013-02-20",891,833,0,0,0
"2012-01-18",840,753,0,0,0
"2015-01-19",1071,1293,0,0,0
"2013-09-10",912,860,0,0,0
"2016-07-04",1090,1334,0,0,0
"2008-12-17",89,7,0,0,0
"2012-03-26",840,753,0,0,0
"2012-12-11",869,829,0,0,0
"2008-06-27",108,17,0,0,0
"2016-01-04",781,531,0,0,0
"2009-12-16",561,395,0,0,0
"2009-04-06",99,8,0,0,0
"2011-02-21",831,752,0,0,0
"2013-12-20",911,860,0,0,0
"2008-10-10",110,17,0,0,0
"2010-04-01",575,395,0,0,0
"2013-07-09",880,833,0,0,0
"2013-05-21",879,833,0,0,0
"2009-06-17",99,8,0,0,0
"2015-04-09",1067,1288,0,0,0
"2012-07-13",839,755,0,0,0
"2010-11-17",807,751,0,0,0
