"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",281,32,0,0,0
"2008-04-01",591,185,0,0,0
"2008-06-27",607,190,0,0,0
"2008-10-10",614,193,0,0,0
"2008-12-17",614,192,0,0,0
"2009-04-06",619,193,0,0,0
"2009-06-17",620,193,0,0,0
"2009-09-25",630,203,0,0,0
"2009-12-16",636,205,0,0,0
"2010-04-01",594,199,0,0,0
"2010-07-26",636,207,0,0,0
"2010-11-17",648,231,0,0,0
"2011-02-21",911,582,0,0,0
"2011-06-10",918,586,0,0,0
"2011-09-05",933,619,0,0,0
"2012-01-18",935,618,0,0,0
"2012-03-26",940,628,0,0,0
"2012-07-13",1005,692,0,0,0
"2012-10-31",1083,717,0,0,0
"2012-12-11",1087,720,0,0,0
"2013-02-20",1118,752,0,0,0
"2013-05-21",1127,754,0,0,0
"2013-07-09",1141,768,0,0,0
"2013-09-10",1142,768,0,0,0
"2013-12-20",970,441,0,0,0
"2014-03-28",1193,777,0,0,0
"2014-09-08",1207,797,0,0,0
"2015-01-19",1231,825,0,0,0
"2015-04-09",1236,829,0,0,0
"2015-07-03",1260,869,0,0,0
"2015-10-01",1302,903,0,0,0
"2016-01-04",1345,914,0,0,0
"2016-04-05",1345,1432,0,0,0
"2016-07-04",1363,1453,0,0,0
"2016-10-07",1371,1489,0,0,0
"2016-12-27",1398,1537,0,0,0
"2017-04-12",1380,1542,0,0,0
"2017-07-24",1415,1564,0,0,0
"2017-10-12",1458,1571,0,0,0
"2017-12-22",1530,1726,0,0,0
"2018-04-09",1544,1783,0,0,0
"2018-07-11",1554,1893,0,0,0
"2018-09-28",1579,1944,0,0,0
"2019-01-01",1606,1968,0,0,0
"2019-04-06",1597,2020,0,0,0
"2019-07-01",1630,2035,0,0,0
"2019-10-09",1646,2047,0,0,0
"2020-01-01",1668,2072,0,0,0
"2020-04-01",1683,2106,0,0,0
"2020-07-01",1740,2185,0,0,0
"2020-10-01",1849,2369,0,0,0
"2021-01-01",2017,2529,0,0,0
"2021-04-01",2051,2562,0,0,0
"2021-07-01",2055,2591,0,0,0
