"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",262,51,0,0,0
"2008-04-01",540,236,0,0,0
"2008-06-27",555,242,0,0,0
"2008-10-10",560,247,0,0,0
"2008-12-17",560,246,0,0,0
"2009-04-06",562,250,0,0,0
"2009-06-17",563,250,0,0,0
"2009-09-25",574,259,0,0,0
"2009-12-16",578,263,0,0,0
"2010-04-01",536,257,0,0,0
"2010-07-26",578,265,0,0,0
"2010-11-17",586,293,0,0,0
"2011-02-21",738,755,0,0,0
"2011-06-10",745,759,0,0,0
"2011-09-05",754,798,0,0,0
"2012-01-18",756,797,0,0,0
"2012-03-26",762,806,0,0,0
"2012-07-13",821,876,0,0,0
"2012-10-31",893,907,0,0,0
"2012-12-11",892,915,0,0,0
"2013-02-20",919,951,0,0,0
"2013-05-21",926,955,0,0,0
"2013-07-09",943,966,0,0,0
"2013-09-10",944,966,0,0,0
"2013-12-20",859,552,0,0,0
"2014-03-28",1001,969,0,0,0
"2014-09-08",1005,999,0,0,0
"2015-01-19",1023,1033,0,0,0
"2015-04-09",1026,1039,0,0,0
"2015-07-03",1043,1086,0,0,0
"2015-10-01",1091,1114,0,0,0
"2016-01-04",1130,1129,0,0,0
"2016-04-05",1124,1602,51,0,0
"2016-07-04",1135,1629,52,0,0
"2016-10-07",1139,1661,60,0,0
"2016-12-27",1162,1689,84,0,0
"2017-04-12",1147,1688,87,0,0
"2017-07-24",1180,1709,90,0,0
"2017-10-12",1223,1716,90,0,0
"2017-12-22",1282,1847,127,0,0
"2018-04-09",1289,1903,135,0,0
"2018-07-11",1292,2001,154,0,0
"2018-09-28",1309,2055,159,0,0
"2019-01-01",1333,2079,162,0,0
"2019-04-06",1324,2083,210,0,0
"2019-07-01",1350,2104,211,0,0
"2019-10-09",1366,2113,214,0,0
"2020-01-01",1370,2147,223,0,0
"2020-04-01",1386,2175,227,1,0
"2020-07-01",1439,2226,257,3,0
"2020-10-01",1531,2392,290,5,0
"2021-01-01",1686,2534,321,5,0
"2021-04-01",1711,2574,323,5,0
"2021-07-01",1711,2591,335,9,0
