"snapshot","national","international"
"2007-12-19",1,1179
"2008-04-01",1,1623
"2008-06-27",1,1700
"2008-10-10",1,1735
"2008-12-17",1,1748
"2009-04-06",1,1772
"2009-06-17",1,1838
"2009-09-25",1,1993
"2009-12-16",1,2024
"2010-04-01",1,1978
"2010-07-26",1,1976
"2010-11-17",1,2154
"2011-02-21",1,2601
"2011-06-10",1,2637
"2011-09-05",1,2753
"2012-01-18",1,2912
"2012-03-26",1,2952
"2012-07-13",1,3076
"2012-10-31",1,3088
"2012-12-11",1,2997
"2013-02-20",1,3052
"2013-05-21",1,3366
"2013-07-09",1,3448
"2013-09-10",1,3537
"2013-12-20",1,3473
"2014-03-28",1,3829
"2014-09-08",1,4160
"2015-01-19",1,4321
"2015-04-09",1,4398
"2015-07-03",1,4474
"2015-10-01",1,4652
"2016-01-04",1,4978
"2016-04-05",1,5236
"2016-07-04",1,5276
"2016-10-07",1,5364
"2016-12-27",1,5437
"2017-04-12",1,5488
"2017-07-24",1,5591
"2017-10-12",1,5720
"2017-12-22",260,6497
"2018-04-09",260,6594
"2018-07-11",260,6663
"2018-09-28",260,6687
"2019-01-01",260,6867
"2019-04-06",293,6900
"2019-07-01",293,6947
"2019-10-09",293,6948
"2020-01-01",293,7030
"2020-04-01",293,7061
"2020-07-01",302,7202
"2020-10-01",302,7472
"2021-01-01",801,7730
"2021-04-01",801,7868
"2021-07-01",804,7894
