"snapshot","speciesCount"
"2007-12-19",1302
"2008-04-01",1733
"2008-06-27",1800
"2008-10-10",1879
"2008-12-17",1918
"2009-04-06",1943
"2009-06-17",2009
"2009-09-25",2158
"2009-12-16",2187
"2010-04-01",2141
"2010-07-26",2140
"2010-11-17",2316
"2011-02-21",2739
"2011-06-10",2773
"2011-09-05",2876
"2012-01-18",3033
"2012-03-26",3073
"2012-07-13",3195
"2012-10-31",3439
"2012-12-11",3444
"2013-02-20",3485
"2013-05-21",3560
"2013-07-09",3637
"2013-09-10",3649
"2013-12-20",3473
"2014-03-28",3830
"2014-09-08",4161
"2015-01-19",4321
"2015-04-09",4398
"2015-07-03",4474
"2015-10-01",4652
"2016-01-04",4978
"2016-04-05",5236
"2016-07-04",5276
"2016-10-07",5364
"2016-12-27",5437
"2017-04-12",5488
"2017-07-24",5591
"2017-10-12",5720
"2017-12-22",6522
"2018-04-09",6644
"2018-07-11",6709
"2018-09-28",6730
"2019-01-01",6908
"2019-04-06",6953
"2019-07-01",7053
"2019-10-09",7067
"2020-01-01",7144
"2020-04-01",7176
"2020-07-01",7352
"2020-10-01",7594
"2021-01-01",7929
"2021-04-01",8066
"2021-07-01",8093
