"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",269,44,0,0,0
"2008-04-01",560,216,0,0,0
"2008-06-27",576,221,0,0,0
"2008-10-10",582,225,0,0,0
"2008-12-17",582,224,0,0,0
"2009-04-06",585,227,0,0,0
"2009-06-17",586,227,0,0,0
"2009-09-25",597,236,0,0,0
"2009-12-16",603,238,0,0,0
"2010-04-01",561,232,0,0,0
"2010-07-26",603,240,0,0,0
"2010-11-17",612,267,0,0,0
"2011-02-21",818,675,0,0,0
"2011-06-10",825,679,0,0,0
"2011-09-05",837,715,0,0,0
"2012-01-18",839,714,0,0,0
"2012-03-26",844,724,0,0,0
"2012-07-13",899,798,0,0,0
"2012-10-31",972,828,0,0,0
"2012-12-11",977,830,0,0,0
"2013-02-20",1007,863,0,0,0
"2013-05-21",1015,866,0,0,0
"2013-07-09",1031,878,0,0,0
"2013-09-10",1032,878,0,0,0
"2013-12-20",907,504,0,0,0
"2014-03-28",1083,887,0,0,0
"2014-09-08",1088,916,0,0,0
"2015-01-19",1109,947,0,0,0
"2015-04-09",1114,951,0,0,0
"2015-07-03",1131,998,0,0,0
"2015-10-01",1182,1023,0,0,0
"2016-01-04",1224,1035,0,0,0
"2016-04-05",1232,1545,0,0,0
"2016-07-04",1252,1564,0,0,0
"2016-10-07",1259,1601,0,0,0
"2016-12-27",1287,1648,0,0,0
"2017-04-12",1268,1654,0,0,0
"2017-07-24",1300,1679,0,0,0
"2017-10-12",1344,1685,0,0,0
"2017-12-22",1411,1845,0,0,0
"2018-04-09",1421,1906,0,0,0
"2018-07-11",1430,2017,0,0,0
"2018-09-28",1450,2073,0,0,0
"2019-01-01",1473,2101,0,0,0
"2019-04-06",1463,2154,0,0,0
"2019-07-01",1494,2171,0,0,0
"2019-10-09",1507,2186,0,0,0
"2020-01-01",1522,2218,0,0,0
"2020-04-01",1535,2254,0,0,0
"2020-07-01",1596,2329,0,0,0
"2020-10-01",1705,2513,0,0,0
"2021-01-01",1864,2682,0,0,0
"2021-04-01",1890,2723,0,0,0
"2021-07-01",1888,2758,0,0,0
