"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1143,1512,11,0,0
"2008-04-01",1143,1512,11,0,0
"2008-06-27",1509,1760,25,0,0
"2008-10-10",1509,1760,25,0,0
"2008-12-17",158,129,0,0,0
"2009-04-06",158,129,0,0,0
"2009-06-17",107,14,0,0,0
"2009-09-25",1004,802,5,0,0
"2009-12-16",1763,1287,5,0,0
"2010-04-01",1850,1348,5,0,0
"2010-07-26",2185,1498,7,0,0
"2010-11-17",14702,13898,713,1,0
"2011-02-21",14746,13994,714,1,0
"2011-06-10",14255,15460,724,1,0
"2011-09-05",14340,15510,733,1,0
"2012-01-18",14285,15435,733,1,0
"2012-03-26",14291,15437,733,1,0
"2012-07-13",12848,14308,696,1,0
"2012-10-31",16249,17032,858,1,0
"2012-12-11",17101,20546,859,1,0
"2013-02-20",17161,20627,874,2,0
"2013-05-21",21124,25176,1073,3,0
"2013-07-09",21147,25166,1069,3,0
"2013-09-10",21305,25299,1083,3,0
"2013-12-20",19648,23536,944,3,0
"2014-03-28",19816,23728,1014,4,0
"2014-09-08",21321,26830,1061,4,0
"2015-01-19",32153,38983,2163,14,0
"2015-04-09",32697,39720,2189,14,0
"2015-07-03",36520,43876,2491,19,0
"2015-10-01",36695,43970,2493,19,0
"2016-01-04",9293,14522,224,3,0
"2016-04-05",40171,48966,2599,20,0
"2016-07-04",40165,48947,2595,20,0
"2016-10-07",39628,48349,2598,20,0
"2016-12-27",40047,49062,2696,22,0
"2017-04-12",40223,49063,2717,24,0
"2017-07-24",40706,49588,2726,24,0
"2017-10-12",40802,49719,2743,27,0
"2017-12-22",41105,49956,2760,27,0
"2018-04-09",41799,50535,2811,31,0
"2018-07-11",42062,50734,2830,33,0
"2018-09-28",42408,51083,2840,33,0
"2019-01-01",44728,62860,3525,34,0
"2019-04-06",44672,63138,3697,103,0
"2019-07-01",46711,67510,5100,262,0
"2019-10-09",46646,67488,5100,262,0
"2020-01-01",49155,68373,5339,307,0
"2020-04-01",51687,72008,5615,311,0
"2020-07-01",52334,73204,5796,327,0
"2020-10-01",52345,76588,9761,1226,0
"2021-01-01",52620,77153,9838,1239,0
"2021-04-01",52901,77513,9906,1246,1
"2021-07-01",52940,77725,9949,1249,0
"2021-10-01",53064,77915,10024,1275,0
"2022-01-01",53471,78771,10076,1278,1
"2022-04-01",55139,81104,10862,1730,2
"2022-07-01",55355,81470,10912,1743,2
"2022-10-01",55999,82085,11377,1974,3
