"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1093,1415,158,0,0
"2008-04-01",1093,1415,158,0,0
"2008-06-27",1429,1689,176,0,0
"2008-10-10",1429,1689,176,0,0
"2008-12-17",151,116,20,0,0
"2009-04-06",151,116,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",976,827,8,0,0
"2009-12-16",1716,1232,107,0,0
"2010-04-01",1793,1303,107,0,0
"2010-07-26",2118,1462,110,0,0
"2010-11-17",14205,13955,1148,6,0
"2011-02-21",14248,14031,1170,6,0
"2011-06-10",13773,14615,2046,6,0
"2011-09-05",13853,14672,2052,7,0
"2012-01-18",13802,14596,2049,7,0
"2012-03-26",13808,14598,2049,7,0
"2012-07-13",12427,13411,2008,7,0
"2012-10-31",15726,16149,2258,7,0
"2012-12-11",16454,18808,3238,7,0
"2013-02-20",16511,18887,3257,9,0
"2013-05-21",20299,23556,3512,9,0
"2013-07-09",20325,23554,3497,9,0
"2013-09-10",20480,23682,3519,9,0
"2013-12-20",18845,21935,3342,9,0
"2014-03-28",19007,22165,3379,11,0
"2014-09-08",20347,25238,3619,12,0
"2015-01-19",30451,37836,4981,45,0
"2015-04-09",31002,38496,5077,45,0
"2015-07-03",34691,42776,5384,55,0
"2015-10-01",34864,42854,5404,55,0
"2016-01-04",8742,12889,2404,7,0
"2016-04-05",38440,47758,5503,55,0
"2016-07-04",38436,47737,5499,55,0
"2016-10-07",37918,47117,5505,55,0
"2016-12-27",38335,47819,5610,63,0
"2017-04-12",38515,47885,5560,67,0
"2017-07-24",38972,48434,5571,67,0
"2017-10-12",39069,48545,5606,71,0
"2017-12-22",39362,48686,5729,71,0
"2018-04-09",40001,49307,5789,79,0
"2018-07-11",40257,49505,5818,79,0
"2018-09-28",40577,49847,5859,81,0
"2019-01-01",42722,59035,9295,95,0
"2019-04-06",42676,59254,9456,224,0
"2019-07-01",44551,63531,11071,430,0
"2019-10-09",44491,63505,11070,430,0
"2020-01-01",47005,64372,11304,493,0
"2020-04-01",49477,68017,11630,497,0
"2020-07-01",50087,69149,11900,525,0
"2020-10-01",49881,73248,14768,2002,21
"2021-01-01",50145,73803,14863,2017,22
"2021-04-01",50410,74151,14946,2036,24
"2021-07-01",50443,74351,15002,2044,23
"2021-10-01",50552,74533,15097,2070,26
"2022-01-01",50927,75349,15211,2083,27
"2022-04-01",52496,77496,16075,2724,46
"2022-07-01",52707,77875,16116,2737,47
"2022-10-01",53344,78597,16321,3111,65
