"snapshot","speciesCount"
"2007-12-19",88293
"2008-04-01",88293
"2008-06-27",90835
"2008-10-10",91197
"2008-12-17",101644
"2009-04-06",102507
"2009-06-17",102508
"2009-09-25",108650
"2009-12-16",108669
"2010-04-01",108712
"2010-07-26",110687
"2010-11-17",122219
"2011-02-21",124071
"2011-06-10",123555
"2011-09-05",124044
"2012-01-18",123586
"2012-03-26",123590
"2012-07-13",127613
"2012-10-31",143405
"2012-12-11",143304
"2013-02-20",160590
"2013-05-21",162963
"2013-07-09",162964
"2013-09-10",163134
"2013-12-20",146632
"2014-03-28",164376
"2014-09-08",175668
"2015-01-19",253076
"2015-04-09",253651
"2015-07-03",274176
"2015-10-01",291628
"2016-01-04",293429
"2016-04-05",300302
"2016-07-04",298819
"2016-10-07",298639
"2016-12-27",304798
"2017-04-12",401266
"2017-07-24",401663
"2017-10-12",401228
"2017-12-22",401459
"2018-04-09",403247
"2018-07-11",404498
"2018-09-28",404894
"2019-01-01",409857
"2019-04-06",410105
"2019-07-01",415224
"2019-10-09",415150
"2020-01-01",415376
"2020-04-01",415448
"2020-07-01",418419
"2020-10-01",423651
"2021-01-01",424686
"2021-04-01",425028
"2021-07-01",425428
"2021-10-01",428904
"2022-01-01",430167
"2022-04-01",432047
"2022-07-01",432513
"2022-10-01",433503
