"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1033,1387,190,56,0
"2008-04-01",1033,1387,190,56,0
"2008-06-27",1361,1661,215,57,0
"2008-10-10",1361,1661,215,57,0
"2008-12-17",145,101,30,11,0
"2009-04-06",145,101,30,11,0
"2009-06-17",105,16,0,0,0
"2009-09-25",894,900,17,0,0
"2009-12-16",1421,1484,124,26,0
"2010-04-01",1497,1554,126,26,0
"2010-07-26",1814,1721,129,26,0
"2010-11-17",13487,14262,1520,45,0
"2011-02-21",13526,14325,1542,62,0
"2011-06-10",13161,14361,2134,784,0
"2011-09-05",13238,14419,2143,784,0
"2012-01-18",13188,14345,2140,781,0
"2012-03-26",13194,14347,2140,781,0
"2012-07-13",11832,13150,2091,780,0
"2012-10-31",15022,15900,2433,785,0
"2012-12-11",15650,17770,3525,1562,0
"2013-02-20",15722,17846,3534,1562,0
"2013-05-21",19329,22608,3872,1567,0
"2013-07-09",19313,22632,3874,1566,0
"2013-09-10",19463,22767,3893,1567,0
"2013-12-20",17855,20978,3728,1570,0
"2014-03-28",17981,21254,3761,1566,0
"2014-09-08",19268,24110,4179,1659,0
"2015-01-19",28678,37094,5774,1767,0
"2015-04-09",29222,37707,5862,1829,0
"2015-07-03",32670,42155,6258,1823,0
"2015-10-01",32840,42225,6272,1840,0
"2016-01-04",8122,11624,2620,1676,0
"2016-04-05",36352,47187,6383,1834,0
"2016-07-04",36346,47181,6368,1832,0
"2016-10-07",35834,46532,6378,1851,0
"2016-12-27",36194,47273,6492,1868,0
"2017-04-12",36375,47375,6435,1842,0
"2017-07-24",36790,47964,6446,1844,0
"2017-10-12",36874,48078,6493,1846,0
"2017-12-22",37162,48236,6483,1967,0
"2018-04-09",37734,48905,6536,2001,0
"2018-07-11",37980,49118,6559,2002,0
"2018-09-28",38285,49477,6586,2016,0
"2019-01-01",40110,57353,9578,4106,0
"2019-04-06",40048,57556,9791,4206,9
"2019-07-01",41862,61652,11631,4423,15
"2019-10-09",41807,61619,11632,4423,15
"2020-01-01",44339,62408,11923,4487,17
"2020-04-01",46695,66153,12247,4509,17
"2020-07-01",47275,67294,12523,4550,19
"2020-10-01",46710,70897,15645,6410,258
"2021-01-01",46966,71453,15731,6437,263
"2021-04-01",47216,71792,15836,6459,264
"2021-07-01",47249,71952,15896,6500,266
"2021-10-01",47349,72131,15991,6531,276
"2022-01-01",47711,72883,16154,6573,276
"2022-04-01",49104,74973,16864,7455,441
"2022-07-01",49290,75326,16950,7473,443
"2022-10-01",49901,75984,17234,7729,590
