"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4589,7027,924,340,0
"2008-04-01",4595,7032,922,340,1
"2008-06-27",4602,7048,925,341,0
"2008-10-10",4603,7048,925,341,0
"2008-12-17",4598,7142,943,342,0
"2009-04-06",5156,8057,990,342,0
"2009-06-17",5156,8057,990,342,0
"2009-09-25",5398,8497,1033,342,0
"2009-12-16",5398,8497,1033,342,0
"2010-04-01",5396,8500,1035,342,0
"2010-07-26",5396,8500,1035,342,0
"2010-11-17",6763,9742,1262,363,0
"2011-02-21",6763,9741,1263,363,0
"2011-06-10",7248,10367,1284,365,0
"2011-09-05",7248,10367,1284,365,0
"2012-01-18",7579,10880,1526,374,0
"2012-03-26",10023,12113,1940,406,0
"2012-07-13",10476,12572,2106,422,0
"2012-10-31",11480,13437,2248,504,0
"2012-12-11",11510,13451,2312,536,0
"2013-02-20",12859,15618,2512,548,0
"2013-05-21",13339,16128,2588,557,0
"2013-07-09",12779,15517,2577,548,0
"2013-09-10",12821,15611,2592,548,0
"2013-12-20",12769,15516,2585,548,0
"2014-03-28",13645,16547,2646,563,0
"2014-09-08",15574,19626,3044,577,0
"2015-01-19",16794,21468,3523,720,0
"2015-04-09",16115,22273,3547,736,0
"2015-07-03",16115,22267,3554,737,0
"2015-10-01",16248,22565,3584,758,0
"2016-01-04",16340,22749,3596,759,0
"2016-04-05",15898,21717,3473,834,0
"2016-07-04",15963,21800,3478,834,0
"2016-10-07",16080,21852,3515,797,0
"2016-12-27",16523,22147,3561,845,0
"2017-04-12",17605,23978,3837,855,0
"2017-07-24",17715,24107,3854,867,0
"2017-10-12",18635,26304,4168,880,0
"2017-12-22",19066,27008,4292,1063,133
"2018-04-09",21205,29670,4794,1227,133
"2018-07-11",21196,31223,5438,1241,133
"2018-09-28",21941,32057,5811,1305,133
"2019-01-01",22021,31996,5958,1440,133
"2019-04-06",22360,32350,6017,1490,151
"2019-07-01",22416,32472,6105,1526,151
"2019-10-09",22593,32587,6128,1527,151
"2020-01-01",22527,32517,6088,1508,151
"2020-04-01",22549,32522,6100,1510,151
"2020-07-01",22552,32503,6113,1517,156
"2020-10-01",22555,32511,6121,1519,156
"2021-01-01",22574,32522,6128,1522,156
"2021-04-01",22595,32506,6302,1527,156
"2021-07-01",22574,32491,6364,1577,159
"2021-10-01",22659,32504,6367,1583,159
"2022-01-01",22182,32489,6407,1603,159
"2022-04-01",31795,40687,8641,2530,168
"2022-07-01",32322,41408,8758,2583,168
"2022-10-01",33053,42454,8946,2716,169
"2023-01-01",34031,43370,9050,2811,169
"2023-04-01",35017,44577,9227,2859,171
"2023-07-01",35744,45400,9477,3007,172
"2023-10-01",36620,46426,9744,3164,181
