"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4263,7036,1110,372,99
"2008-04-01",4269,7041,1109,372,99
"2008-06-27",4276,7053,1110,378,99
"2008-10-10",4277,7053,1110,378,99
"2008-12-17",4281,7128,1136,380,100
"2009-04-06",4784,8074,1205,382,100
"2009-06-17",4784,8074,1205,382,100
"2009-09-25",5001,8526,1260,383,100
"2009-12-16",5001,8526,1260,383,100
"2010-04-01",4999,8527,1263,384,100
"2010-07-26",4999,8527,1263,384,100
"2010-11-17",6312,9790,1517,410,101
"2011-02-21",6312,9790,1517,410,101
"2011-06-10",6773,10418,1559,413,101
"2011-09-05",6773,10418,1559,413,101
"2012-01-18",7085,10898,1843,432,101
"2012-03-26",9459,12179,2263,480,101
"2012-07-13",9911,12606,2449,509,101
"2012-10-31",10874,13459,2607,628,101
"2012-12-11",10900,13470,2668,670,101
"2013-02-20",12166,15649,2930,691,101
"2013-05-21",12642,16153,2992,724,101
"2013-07-09",12123,15508,2972,719,99
"2013-09-10",12169,15594,2985,725,99
"2013-12-20",12129,15497,2968,725,99
"2014-03-28",12947,16565,3049,739,101
"2014-09-08",14755,19598,3578,790,100
"2015-01-19",15936,21392,4061,1015,101
"2015-04-09",15285,22141,4111,1033,101
"2015-07-03",15287,22136,4113,1036,101
"2015-10-01",15431,22400,4163,1060,101
"2016-01-04",15533,22564,4192,1054,101
"2016-04-05",15145,21547,3963,1166,101
"2016-07-04",15183,21669,3971,1152,100
"2016-10-07",15305,21729,3996,1120,94
"2016-12-27",15698,22031,4085,1168,94
"2017-04-12",16700,23892,4419,1170,94
"2017-07-24",16806,24017,4435,1190,95
"2017-10-12",17586,26219,4860,1227,95
"2017-12-22",17978,26925,4991,1318,350
"2018-04-09",19997,29494,5649,1539,350
"2018-07-11",19973,30895,6421,1592,350
"2018-09-28",20468,31882,6865,1681,351
"2019-01-01",20542,31729,7056,1868,353
"2019-04-06",20777,32162,7120,1937,372
"2019-07-01",20856,32256,7203,1982,373
"2019-10-09",21038,32351,7236,1988,373
"2020-01-01",20972,32283,7198,1965,373
"2020-04-01",20995,32287,7209,1968,373
"2020-07-01",21001,32263,7217,1979,381
"2020-10-01",21006,32267,7224,1984,381
"2021-01-01",21024,32279,7226,1992,381
"2021-04-01",21041,32267,7260,2138,380
"2021-07-01",21019,32241,7314,2189,402
"2021-10-01",21104,32246,7324,2196,402
"2022-01-01",20823,32040,7363,2212,402
"2022-04-01",29689,40561,9275,3782,514
"2022-07-01",30185,41261,9404,3859,530
"2022-10-01",30909,42243,9597,4029,560
"2023-01-01",31839,43197,9703,4116,576
"2023-04-01",32761,44399,9930,4173,588
"2023-07-01",33479,45203,10137,4361,620
"2023-10-01",34286,46241,10376,4580,652
