"snapshot","speciesCount"
"2007-12-19",27267
"2008-04-01",27273
"2008-06-27",27408
"2008-10-10",27409
"2008-12-17",28432
"2009-04-06",30396
"2009-06-17",30396
"2009-09-25",31250
"2009-12-16",31250
"2010-04-01",31253
"2010-07-26",31253
"2010-11-17",34590
"2011-02-21",34590
"2011-06-10",34932
"2011-09-05",34932
"2012-01-18",39742
"2012-03-26",50839
"2012-07-13",60120
"2012-10-31",64153
"2012-12-11",65213
"2013-02-20",71117
"2013-05-21",71836
"2013-07-09",71849
"2013-09-10",72952
"2013-12-20",72820
"2014-03-28",73890
"2014-09-08",80973
"2015-01-19",85336
"2015-04-09",86227
"2015-07-03",86227
"2015-10-01",86694
"2016-01-04",87429
"2016-04-05",87752
"2016-07-04",87881
"2016-10-07",87989
"2016-12-27",89593
"2017-04-12",91367
"2017-07-24",91571
"2017-10-12",94738
"2017-12-22",96958
"2018-04-09",115315
"2018-07-11",117217
"2018-09-28",120494
"2019-01-01",121987
"2019-04-06",122290
"2019-07-01",122334
"2019-10-09",122646
"2020-01-01",122488
"2020-04-01",122543
"2020-07-01",122565
"2020-10-01",122668
"2021-01-01",122684
"2021-04-01",122845
"2021-07-01",123080
"2021-10-01",123140
"2022-01-01",122975
"2022-04-01",136495
"2022-07-01",137749
"2022-10-01",139288
"2023-01-01",140944
"2023-04-01",142714
"2023-07-01",144660
"2023-10-01",159123
