"snapshot","kingdom","speciesCount"
"2007-12-19",1,17062
"2007-12-19",3,6
"2007-12-19",4,38
"2007-12-19",5,1819
"2007-12-19",6,7685
"2008-04-01",1,17096
"2008-04-01",3,6
"2008-04-01",4,38
"2008-04-01",5,1819
"2008-04-01",6,7685
"2008-06-27",1,17235
"2008-06-27",3,6
"2008-06-27",4,38
"2008-06-27",5,1819
"2008-06-27",6,7685
"2008-10-10",1,17238
"2008-10-10",3,6
"2008-10-10",4,38
"2008-10-10",5,1819
"2008-10-10",6,7685
"2008-12-17",1,18369
"2008-12-17",3,6
"2008-12-17",4,38
"2008-12-17",5,1819
"2008-12-17",6,7685
"2009-04-06",1,20372
"2009-04-06",3,6
"2009-04-06",4,38
"2009-04-06",5,1819
"2009-04-06",6,7685
"2009-06-17",1,20372
"2009-06-17",3,6
"2009-06-17",4,38
"2009-06-17",5,1819
"2009-06-17",6,7685
"2009-09-25",1,21225
"2009-09-25",3,6
"2009-09-25",4,38
"2009-09-25",5,1819
"2009-09-25",6,7685
"2009-12-16",1,21225
"2009-12-16",3,6
"2009-12-16",4,38
"2009-12-16",5,1819
"2009-12-16",6,7685
"2010-04-01",1,21225
"2010-04-01",3,6
"2010-04-01",4,38
"2010-04-01",5,1819
"2010-04-01",6,7685
"2010-07-26",1,21225
"2010-07-26",3,6
"2010-07-26",4,38
"2010-07-26",5,1819
"2010-07-26",6,7685
"2010-11-17",1,21528
"2010-11-17",3,6
"2010-11-17",4,38
"2010-11-17",5,1849
"2010-11-17",6,10844
"2011-02-21",1,21528
"2011-02-21",3,6
"2011-02-21",4,38
"2011-02-21",5,1849
"2011-02-21",6,10844
"2011-06-10",1,21765
"2011-06-10",3,6
"2011-06-10",4,38
"2011-06-10",5,1929
"2011-06-10",6,10870
"2011-09-05",1,21765
"2011-09-05",3,6
"2011-09-05",4,38
"2011-09-05",5,1929
"2011-09-05",6,10870
"2012-01-18",1,22915
"2012-01-18",3,6
"2012-01-18",4,39
"2012-01-18",5,1930
"2012-01-18",6,14549
"2012-03-26",1,23056
"2012-03-26",3,6
"2012-03-26",4,39
"2012-03-26",5,1930
"2012-03-26",6,25541
"2012-07-13",1,23059
"2012-07-13",3,156
"2012-07-13",4,543
"2012-07-13",5,3610
"2012-07-13",6,27260
"2012-07-13",7,16
"2012-10-31",1,23170
"2012-10-31",3,156
"2012-10-31",4,544
"2012-10-31",5,7268
"2012-10-31",6,27392
"2012-10-31",7,176
"2012-12-11",1,23171
"2012-12-11",3,156
"2012-12-11",4,547
"2012-12-11",5,7278
"2012-12-11",6,28466
"2012-12-11",7,176
"2013-02-20",1,28634
"2013-02-20",3,156
"2013-02-20",4,547
"2013-02-20",5,7703
"2013-02-20",6,28529
"2013-02-20",7,187
"2013-05-21",1,29346
"2013-05-21",3,156
"2013-05-21",4,547
"2013-05-21",5,7710
"2013-05-21",6,28526
"2013-05-21",7,187
"2013-07-09",1,29356
"2013-07-09",3,156
"2013-07-09",4,547
"2013-07-09",5,7710
"2013-07-09",6,28526
"2013-07-09",7,187
"2013-09-10",1,29560
"2013-09-10",3,156
"2013-09-10",4,547
"2013-09-10",5,7710
"2013-09-10",6,28539
"2013-09-10",7,187
"2013-12-20",1,29428
"2013-12-20",3,156
"2013-12-20",4,547
"2013-12-20",5,7710
"2013-12-20",6,28539
"2013-12-20",7,187
"2014-03-28",1,30420
"2014-03-28",3,156
"2014-03-28",4,547
"2014-03-28",5,7710
"2014-03-28",6,28654
"2014-03-28",7,187
"2014-09-08",1,34151
"2014-09-08",3,159
"2014-09-08",4,551
"2014-09-08",5,9111
"2014-09-08",6,30827
"2014-09-08",7,187
"2015-01-19",1,34265
"2015-01-19",3,159
"2015-01-19",4,551
"2015-01-19",5,9152
"2015-01-19",6,34378
"2015-01-19",7,190
"2015-04-09",1,34311
"2015-04-09",3,159
"2015-04-09",4,552
"2015-04-09",5,9152
"2015-04-09",6,34456
"2015-04-09",7,190
"2015-07-03",1,34311
"2015-07-03",3,159
"2015-07-03",4,552
"2015-07-03",5,9152
"2015-07-03",6,34456
"2015-07-03",7,190
"2015-10-01",1,34583
"2015-10-01",3,159
"2015-10-01",4,552
"2015-10-01",5,9331
"2015-10-01",6,34466
"2015-10-01",7,192
"2016-01-04",1,34817
"2016-01-04",3,159
"2016-01-04",4,552
"2016-01-04",5,9575
"2016-01-04",6,34695
"2016-01-04",7,192
"2016-04-05",1,34703
"2016-04-05",3,159
"2016-04-05",4,552
"2016-04-05",5,9657
"2016-04-05",6,35055
"2016-04-05",7,192
"2016-07-04",1,34752
"2016-07-04",3,159
"2016-07-04",4,552
"2016-07-04",5,9665
"2016-07-04",6,35110
"2016-07-04",7,192
"2016-10-07",1,34828
"2016-10-07",3,159
"2016-10-07",4,552
"2016-10-07",5,9665
"2016-10-07",6,35178
"2016-10-07",7,192
"2016-12-27",1,35741
"2016-12-27",3,160
"2016-12-27",4,560
"2016-12-27",5,10142
"2016-12-27",6,35259
"2016-12-27",7,237
"2017-04-12",1,37390
"2017-04-12",3,160
"2017-04-12",4,560
"2017-04-12",5,10142
"2017-04-12",6,35392
"2017-04-12",7,237
"2017-07-24",1,37585
"2017-07-24",3,160
"2017-07-24",4,560
"2017-07-24",5,10142
"2017-07-24",6,35391
"2017-07-24",7,237
"2017-10-12",1,40569
"2017-10-12",3,160
"2017-10-12",4,563
"2017-10-12",5,10335
"2017-10-12",6,35414
"2017-10-12",7,237
"2017-12-22",1,41832
"2017-12-22",3,162
"2017-12-22",4,575
"2017-12-22",5,10374
"2017-12-22",6,35413
"2017-12-22",7,248
"2018-04-09",1,51349
"2018-04-09",3,174
"2018-04-09",4,667
"2018-04-09",5,10921
"2018-04-09",6,36152
"2018-04-09",7,270
"2018-07-11",1,53220
"2018-07-11",3,174
"2018-07-11",4,667
"2018-07-11",5,10926
"2018-07-11",6,36217
"2018-07-11",7,270
"2018-09-28",1,56741
"2018-09-28",3,174
"2018-09-28",4,667
"2018-09-28",5,10939
"2018-09-28",6,36564
"2018-09-28",7,270
"2019-01-01",1,56756
"2019-01-01",3,174
"2019-01-01",4,669
"2019-01-01",5,10974
"2019-01-01",6,38161
"2019-01-01",7,270
"2019-04-06",1,56841
"2019-04-06",3,168
"2019-04-06",4,667
"2019-04-06",5,11077
"2019-04-06",6,38242
"2019-04-06",7,270
"2019-07-01",1,56847
"2019-07-01",3,168
"2019-07-01",4,667
"2019-07-01",5,11097
"2019-07-01",6,38261
"2019-07-01",7,270
"2019-10-09",1,57010
"2019-10-09",3,171
"2019-10-09",4,667
"2019-10-09",5,11150
"2019-10-09",6,38377
"2019-10-09",7,270
"2020-01-01",1,56829
"2020-01-01",3,171
"2020-01-01",4,667
"2020-01-01",5,11153
"2020-01-01",6,38375
"2020-01-01",7,270
"2020-04-01",1,56848
"2020-04-01",3,166
"2020-04-01",4,666
"2020-04-01",5,11156
"2020-04-01",6,38381
"2020-04-01",7,270
"2020-07-01",1,56859
"2020-07-01",3,166
"2020-07-01",4,666
"2020-07-01",5,11156
"2020-07-01",6,38393
"2020-07-01",7,270
"2020-10-01",1,56880
"2020-10-01",3,166
"2020-10-01",4,666
"2020-10-01",5,11156
"2020-10-01",6,38460
"2020-10-01",7,270
"2021-01-01",1,56894
"2021-01-01",3,166
"2021-01-01",4,666
"2021-01-01",5,11158
"2021-01-01",6,38460
"2021-01-01",7,270
"2021-04-01",1,56924
"2021-04-01",3,166
"2021-04-01",4,666
"2021-04-01",5,11158
"2021-04-01",6,38615
"2021-04-01",7,270
"2021-07-01",1,57074
"2021-07-01",3,166
"2021-07-01",4,668
"2021-07-01",5,11214
"2021-07-01",6,38615
"2021-07-01",7,272
"2021-10-01",1,57093
"2021-10-01",3,166
"2021-10-01",4,668
"2021-10-01",5,11214
"2021-10-01",6,38612
"2021-10-01",7,272
"2022-01-01",1,57103
"2022-01-01",3,166
"2022-01-01",4,668
"2022-01-01",5,11222
"2022-01-01",6,38508
"2022-01-01",7,271
"2022-04-01",1,56624
"2022-04-01",3,163
"2022-04-01",4,666
"2022-04-01",5,11206
"2022-04-01",6,38483
"2022-04-01",7,272
"2022-07-01",1,56650
"2022-07-01",3,163
"2022-07-01",4,667
"2022-07-01",5,11207
"2022-07-01",6,39006
"2022-07-01",7,272
"2022-10-01",1,56657
"2022-10-01",3,167
"2022-10-01",4,671
"2022-10-01",5,11209
"2022-10-01",6,39070
"2022-10-01",7,272
"2023-01-01",1,56680
"2023-01-01",3,167
"2023-01-01",4,671
"2023-01-01",5,11209
"2023-01-01",6,39070
"2023-01-01",7,272
"2023-04-01",1,56685
"2023-04-01",3,167
"2023-04-01",4,671
"2023-04-01",5,11210
"2023-04-01",6,39080
"2023-04-01",7,272
"2023-07-01",1,57167
"2023-07-01",3,167
"2023-07-01",4,671
"2023-07-01",5,11210
"2023-07-01",6,39714
"2023-07-01",7,272
"2023-10-01",1,57675
"2023-10-01",3,187
"2023-10-01",4,809
"2023-10-01",5,23874
"2023-10-01",6,39788
"2023-10-01",7,342
"2023-10-01",8,1
