"snapshot","national","international"
"2007-12-19",1154193,294552
"2008-04-01",1155298,294538
"2008-06-27",1172112,295306
"2008-10-10",1172357,295306
"2008-12-17",1201309,315434
"2009-04-06",1275850,323252
"2009-06-17",1275850,323252
"2009-09-25",1292547,331086
"2009-12-16",1292547,331086
"2010-04-01",1293308,331217
"2010-07-26",1293308,331217
"2010-11-17",1414986,358057
"2011-02-21",1415082,358057
"2011-06-10",1418034,363447
"2011-09-05",1418034,363447
"2012-01-18",1529052,374338
"2012-03-26",1678744,421046
"2012-07-13",1744682,455706
"2012-10-31",1897521,469196
"2012-12-11",1956472,474724
"2013-02-20",2223876,662290
"2013-05-21",2405946,873311
"2013-07-09",2312828,798212
"2013-09-10",2333132,798470
"2013-12-20",2293712,748446
"2014-03-28",2543818,945614
"2014-09-08",3159739,1083970
"2015-01-19",3171246,1016961
"2015-04-09",3174517,1061271
"2015-07-03",3175573,1061273
"2015-10-01",3236349,1061987
"2016-01-04",3305892,1236997
"2016-04-05",3473903,1286701
"2016-07-04",3370320,1177468
"2016-10-07",3243504,1173339
"2016-12-27",3267171,1195561
"2017-04-12",3857164,1049522
"2017-07-24",3838973,947334
"2017-10-12",3998076,954764
"2017-12-22",39649581,1008061
"2018-04-09",40588457,1149730
"2018-07-11",41099315,1152529
"2018-09-28",41241692,1179260
"2019-01-01",41364552,1189055
"2019-04-06",63309154,1235381
"2019-07-01",63313791,1236715
"2019-10-09",63288454,1237549
"2020-01-01",63169987,1230494
"2020-04-01",63175245,1230663
"2020-07-01",76530654,1231595
"2020-10-01",76761021,1232337
"2021-01-01",76761847,1232392
"2021-04-01",79728159,1225429
"2021-07-01",101225414,1439077
"2021-10-01",101250098,1439994
"2022-01-01",101011589,1417409
"2022-04-01",122253836,1593714
"2022-07-01",122488471,1618079
"2022-10-01",122878413,1655841
"2023-01-01",123063373,1673325
"2023-04-01",123209584,1708715
"2023-07-01",124186743,1773222
"2023-10-01",145146734,1941090
