"snapshot","national","international"
"2017-12-22",2517,0
"2018-04-09",2517,0
"2018-07-11",2517,0
"2018-09-28",2517,0
"2019-01-01",2517,0
"2019-04-06",3344,0
"2019-07-01",3344,0
"2019-10-09",3344,0
"2020-01-01",3344,0
"2020-04-01",3344,0
"2020-07-01",5000,0
"2020-10-01",5000,0
"2021-01-01",5000,0
"2021-04-01",5000,0
"2021-07-01",7246,0
"2021-10-01",7246,0
"2022-01-01",7246,0
"2022-04-01",8509,0
"2022-07-01",8509,0
"2022-10-01",8509,0
"2023-01-01",8509,0
"2023-04-01",8509,0
"2023-07-01",8509,0
"2023-10-01",9008,0
"2024-01-01",9008,0
