"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",643
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1326
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2610
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",845
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",792
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",753
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",803
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2461
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",253
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
