"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",896,435,0,0,0
"2012-12-11",381,58,0,0,0
"2015-10-01",619,221,0,0,0
"2016-12-27",684,314,0,0,0
"2009-06-17",82,5,0,0,0
"2013-02-20",381,59,0,0,0
"2012-10-31",381,58,0,0,0
"2013-05-21",390,62,0,0,0
"2012-03-26",129,25,0,0,0
"2015-07-03",561,203,0,0,0
"2013-07-09",393,62,0,0,0
"2015-01-19",518,190,0,0,0
"2008-12-17",68,5,0,0,0
"2018-07-11",870,420,0,0,0
"2011-02-21",119,25,0,0,0
"2008-06-27",67,4,0,0,0
"2013-12-20",300,125,0,0,0
"2017-12-22",778,400,0,0,0
"2014-03-28",414,148,0,0,0
"2015-04-09",562,199,0,0,0
"2008-10-10",69,5,0,0,0
"2013-09-10",421,127,0,0,0
"2009-04-06",66,5,0,0,0
"2012-07-13",230,50,0,0,0
"2014-09-08",475,183,0,0,0
"2016-10-07",687,268,0,0,0
"2010-07-26",94,7,0,0,0
"2016-07-04",673,256,0,0,0
"2018-04-09",850,424,0,0,0
"2016-01-04",637,249,0,0,0
"2016-04-05",648,253,0,0,0
"2011-06-10",121,25,0,0,0
"2012-01-18",128,25,0,0,0
"2008-04-01",56,4,0,0,0
"2010-04-01",87,6,0,0,0
"2017-10-12",764,353,0,0,0
"2017-07-24",684,317,0,0,0
"2009-09-25",84,5,0,0,0
"2017-04-12",678,316,0,0,0
"2007-12-19",53,4,0,0,0
"2009-12-16",87,6,0,0,0
"2011-09-05",127,26,0,0,0
"2010-11-17",119,25,0,0,0
