"snapshot","national","international"
"2018-09-28",249,3889
"2012-12-11",0,1707
"2015-10-01",0,2997
"2016-12-27",0,3301
"2009-06-17",0,1001
"2013-02-20",0,1734
"2012-10-31",0,1755
"2013-05-21",0,1833
"2012-03-26",0,1325
"2015-07-03",0,2596
"2013-07-09",0,2120
"2015-01-19",0,2424
"2008-12-17",0,885
"2018-07-11",249,3854
"2011-02-21",0,1214
"2008-06-27",0,847
"2013-12-20",0,2039
"2017-12-22",249,3717
"2014-03-28",0,2305
"2015-04-09",0,2522
"2008-10-10",0,854
"2013-09-10",0,2178
"2009-04-06",0,907
"2012-07-13",0,1585
"2014-09-08",0,2386
"2016-10-07",0,3227
"2010-07-26",0,978
"2016-07-04",0,3211
"2018-04-09",249,3798
"2016-01-04",0,3317
"2016-04-05",0,3167
"2011-06-10",0,1287
"2012-01-18",0,1317
"2008-04-01",0,786
"2010-04-01",0,1104
"2017-10-12",0,3653
"2017-07-24",0,3298
"2009-09-25",0,1079
"2017-04-12",0,3308
"2007-12-19",0,716
"2009-12-16",0,1105
"2011-09-05",0,1229
"2010-11-17",0,1167
