"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1955,1766,65,0,0
"2011-09-05",2691,2402,90,0,0
"2019-04-06",6641,8995,502,0,0
"2010-11-17",2387,2170,68,0,0
"2018-09-28",5220,5955,245,0,0
"2012-12-11",2759,2680,105,0,0
"2015-10-01",3921,4682,147,0,0
"2016-12-27",3500,4838,208,0,0
"2009-06-17",1835,1594,64,0,0
"2013-02-20",2794,2715,105,0,0
"2012-10-31",2756,2681,105,0,0
"2013-05-21",2977,2974,105,0,0
"2012-03-26",2739,2429,90,0,0
"2015-07-03",3404,4565,147,0,0
"2013-07-09",2984,2988,104,0,0
"2015-01-19",3513,3266,139,0,0
"2008-12-17",1769,1560,64,0,0
"2018-07-11",5234,5887,243,0,0
"2011-02-21",2498,2227,66,0,0
"2008-06-27",1863,1601,64,0,0
"2013-12-20",2851,2408,111,0,0
"2017-12-22",4707,5572,231,0,0
"2014-03-28",2969,2496,116,0,0
"2015-04-09",3637,3413,139,0,0
"2008-10-10",1860,1598,64,0,0
"2013-09-10",3008,3049,111,0,0
"2009-04-06",1801,1573,64,0,0
"2012-07-13",2726,2672,106,0,0
"2014-09-08",3298,3062,135,0,0
"2016-10-07",3389,4684,176,0,0
"2010-07-26",2247,1956,65,0,0
"2016-07-04",3423,4764,182,0,0
"2018-04-09",4972,5738,231,0,0
"2016-01-04",3912,4587,165,0,0
"2016-04-05",3964,4876,174,0,0
"2011-06-10",2670,2383,76,0,0
"2012-01-18",2724,2419,90,0,0
"2008-04-01",1833,1579,64,0,0
"2010-04-01",2114,1915,65,0,0
"2017-10-12",4450,5307,214,0,0
"2017-07-24",3645,5061,212,0,0
"2019-01-01",6387,8602,462,0,0
"2009-09-25",1954,1768,65,0,0
"2017-04-12",3597,4935,210,0,0
"2007-12-19",1666,1294,64,0,0
