"snapshot","kingdom","speciesCount"
"2015-04-09",1,1922
"2015-04-09",4,799
"2011-02-21",1,1002
"2015-04-09",5,716
"2015-04-09",6,2128
"2015-04-09",7,160
"2011-02-21",4,698
"2011-02-21",5,711
"2011-02-21",6,2270
"2011-02-21",7,160
"2019-01-01",1,7158
"2019-01-01",3,43
"2019-01-01",4,601
"2019-01-01",5,1750
"2019-01-01",6,4488
"2019-01-01",7,167
"2008-04-01",1,398
"2008-04-01",4,334
"2008-04-01",5,710
"2008-04-01",6,1250
"2008-04-01",7,160
"2017-10-12",1,3080
"2017-10-12",4,800
"2017-10-12",5,938
"2017-10-12",6,3544
"2017-10-12",7,163
"2013-07-09",1,1375
"2013-07-09",4,792
"2012-10-31",1,1284
"2013-07-09",5,711
"2013-07-09",6,1827
"2013-07-09",7,160
"2012-10-31",4,792
"2012-10-31",5,711
"2012-10-31",6,2270
"2012-10-31",7,160
"2018-09-28",1,4000
"2018-09-28",4,463
"2018-09-28",5,1251
"2018-09-28",6,3691
"2018-09-28",7,162
"2017-04-12",1,2308
"2017-04-12",4,800
"2017-04-12",5,772
"2017-04-12",6,3379
"2017-04-12",7,163
"2009-04-06",1,458
"2009-04-06",4,686
"2009-04-06",5,711
"2009-04-06",6,1250
"2009-04-06",7,160
"2016-04-05",1,3027
"2016-04-05",4,801
"2016-04-05",5,742
"2016-04-05",6,3272
"2016-04-05",7,163
"2013-12-20",1,1560
"2016-12-27",1,2151
"2013-12-20",4,792
"2013-12-20",5,711
"2013-12-20",6,1827
"2016-12-27",4,797
"2013-12-20",7,160
"2016-12-27",5,770
"2016-12-27",6,3371
"2016-12-27",7,163
"2008-10-10",1,418
"2008-10-10",4,671
"2008-10-10",5,711
"2008-10-10",6,1250
"2008-10-10",7,160
"2012-03-26",1,1013
"2012-07-13",1,1288
"2012-03-26",4,792
"2012-03-26",5,711
"2012-07-13",4,792
"2012-03-26",6,2270
"2012-07-13",5,711
"2012-03-26",7,160
"2012-07-13",6,2270
"2012-07-13",7,160
"2012-12-11",1,1284
"2012-12-11",4,792
"2012-12-11",5,711
"2012-12-11",6,2270
"2012-12-11",7,160
"2015-07-03",1,2225
"2015-07-03",4,800
"2015-07-03",5,718
"2015-07-03",6,3008
"2015-07-03",7,160
"2014-09-08",1,1855
"2014-09-08",4,799
"2014-09-08",5,716
"2014-09-08",6,2088
"2014-09-08",7,160
"2009-09-25",1,461
"2009-09-25",4,686
"2009-09-25",5,712
"2009-09-25",6,2224
"2009-09-25",7,160
"2010-04-01",1,537
"2010-04-01",4,698
"2014-03-28",1,1608
"2010-04-01",5,712
"2010-04-01",6,2224
"2010-04-01",7,160
"2014-03-28",4,795
"2014-03-28",5,711
"2014-03-28",6,1837
"2014-03-28",7,160
"2009-06-17",1,460
"2009-06-17",4,686
"2009-06-17",5,711
"2009-06-17",6,1252
"2009-06-17",7,160
"2018-07-11",1,3834
"2018-07-11",4,461
"2018-07-11",5,1232
"2018-07-11",6,3683
"2012-01-18",1,1012
"2018-07-11",7,162
"2012-01-18",4,792
"2012-01-18",5,711
"2012-01-18",6,2270
"2012-01-18",7,160
"2013-02-20",1,1284
"2013-02-20",4,792
"2013-02-20",5,711
"2013-02-20",6,2270
"2015-01-19",1,1919
"2013-02-20",7,160
"2017-07-24",1,2274
"2015-01-19",4,799
"2015-01-19",5,716
"2017-07-24",4,800
"2015-01-19",6,2128
"2017-07-24",5,774
"2015-01-19",7,160
"2017-07-24",6,3444
"2017-07-24",7,163
"2017-12-22",1,3462
"2011-09-05",1,1012
"2017-12-22",4,801
"2011-09-05",4,791
"2017-12-22",5,970
"2011-09-05",5,711
"2017-12-22",6,3573
"2011-09-05",6,2270
"2017-12-22",7,163
"2011-09-05",7,160
"2009-12-16",1,505
"2010-07-26",1,553
"2009-12-16",4,686
"2010-07-26",4,698
"2009-12-16",5,712
"2010-07-26",5,712
"2009-12-16",6,2224
"2010-07-26",6,2267
"2009-12-16",7,160
"2010-07-26",7,160
"2016-07-04",1,2294
"2016-07-04",4,799
"2016-07-04",5,760
"2016-07-04",6,3252
"2016-07-04",7,163
"2016-10-07",1,2041
"2016-10-07",4,797
"2016-10-07",5,760
"2016-10-07",6,3253
"2016-10-07",7,163
"2015-10-01",1,2870
"2015-10-01",4,801
"2015-10-01",5,739
"2015-10-01",6,3366
"2015-10-01",7,160
"2013-09-10",1,1520
"2013-09-10",4,792
"2013-09-10",5,711
"2013-09-10",6,1827
"2013-09-10",7,160
"2008-12-17",1,435
"2008-12-17",4,686
"2008-12-17",5,711
"2008-12-17",6,1250
"2008-12-17",7,160
"2011-06-10",1,1004
"2011-06-10",4,774
"2011-06-10",5,711
"2011-06-10",6,2270
"2011-06-10",7,161
"2007-12-19",1,293
"2007-12-19",4,334
"2007-12-19",5,710
"2007-12-19",6,877
"2007-12-19",7,160
"2016-01-04",1,3118
"2016-01-04",4,801
"2016-01-04",5,742
"2016-01-04",6,3189
"2016-01-04",7,160
"2018-04-09",1,3770
"2018-04-09",4,573
"2018-04-09",5,992
"2018-04-09",6,3644
"2018-04-09",7,163
"2008-06-27",1,398
"2008-06-27",4,371
"2008-06-27",5,710
"2008-06-27",6,1250
"2008-06-27",7,160
"2010-11-17",1,886
"2010-11-17",4,698
"2010-11-17",5,712
"2010-11-17",6,2269
"2010-11-17",7,160
"2019-04-06",1,7523
"2019-04-06",3,43
"2019-04-06",4,577
"2019-04-06",5,1770
"2019-04-06",6,4495
"2019-04-06",7,167
"2013-05-21",1,1375
"2013-05-21",4,792
"2013-05-21",5,711
"2013-05-21",6,1827
"2013-05-21",7,160
