"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,10,0,0,0
"2008-04-01",103,12,0,0,0
"2008-06-27",153,31,0,0,0
"2008-10-10",154,34,0,0,0
"2008-12-17",160,34,0,0,0
"2009-04-06",161,39,0,0,0
"2009-06-17",165,45,0,0,0
"2009-09-25",170,48,0,0,0
"2009-12-16",175,50,0,0,0
"2010-04-01",178,51,0,0,0
"2010-07-26",179,52,0,0,0
"2010-11-17",163,80,0,0,0
"2011-02-21",206,84,0,0,0
"2011-06-10",294,89,0,0,0
"2011-09-05",294,89,0,0,0
"2012-01-18",263,84,0,0,0
"2012-03-26",263,84,0,0,0
"2012-07-13",265,85,0,0,0
"2012-10-31",268,99,0,0,0
"2012-12-11",270,99,0,0,0
"2013-02-20",270,99,0,0,0
"2013-05-21",293,99,0,0,0
"2013-07-09",295,94,0,0,0
"2013-09-10",291,135,0,0,0
"2013-12-20",273,135,0,0,0
"2014-03-28",354,154,0,0,0
"2014-09-08",425,181,0,0,0
"2015-01-19",445,192,1,0,0
"2015-04-09",447,196,1,0,0
"2015-07-03",477,203,1,0,0
"2015-10-01",480,206,1,0,0
"2016-01-04",494,212,1,0,0
"2016-04-05",511,223,1,0,0
"2016-07-04",489,221,1,0,0
"2016-10-07",510,223,1,0,0
"2016-12-27",516,243,1,0,0
"2017-04-12",582,258,1,0,0
"2017-07-24",674,310,1,0,0
"2017-10-12",691,321,1,0,0
"2017-12-22",734,368,2,0,0
"2018-04-09",850,588,4,0,0
"2018-07-11",937,1142,4,0,0
"2018-09-28",959,1368,4,0,0
"2019-01-01",1039,1470,4,0,0
"2019-04-06",1085,1511,4,0,0
"2019-07-01",1227,1607,4,0,0
"2019-10-09",1256,1634,4,0,0
"2020-01-01",1221,1507,6,0,0
"2020-04-01",1258,1549,6,0,0
"2020-07-01",1295,1861,6,0,0
"2020-10-01",1319,1908,6,0,0
"2021-01-01",1330,1980,7,0,0
"2021-04-01",1345,2038,7,0,0
"2021-07-01",1365,2050,13,0,0
"2021-10-01",1380,2078,13,0,0
"2022-01-01",1389,2099,13,0,0
"2022-04-01",1671,2231,13,0,0
"2022-07-01",1604,2253,13,0,0
"2022-10-01",1626,2317,13,0,0
"2023-01-01",1753,2874,13,0,0
"2023-04-01",1800,3001,13,0,0
"2023-07-01",1822,3076,14,0,0
"2023-10-01",1864,3141,15,0,0
