"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",162,22,0,0,0
"2008-10-10",162,26,0,0,0
"2008-12-17",168,26,0,0,0
"2009-04-06",171,29,0,0,0
"2009-06-17",175,35,0,0,0
"2009-09-25",181,37,0,0,0
"2009-12-16",187,38,0,0,0
"2010-04-01",191,38,0,0,0
"2010-07-26",192,39,0,0,0
"2010-11-17",184,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",319,64,0,0,0
"2011-09-05",319,64,0,0,0
"2012-01-18",283,64,0,0,0
"2012-03-26",283,64,0,0,0
"2012-07-13",282,68,0,0,0
"2012-10-31",285,82,0,0,0
"2012-12-11",287,82,0,0,0
"2013-02-20",287,82,0,0,0
"2013-05-21",310,82,0,0,0
"2013-07-09",309,80,0,0,0
"2013-09-10",318,108,0,0,0
"2013-12-20",300,108,0,0,0
"2014-03-28",389,119,0,0,0
"2014-09-08",464,142,0,0,0
"2015-01-19",487,151,0,0,0
"2015-04-09",491,153,0,0,0
"2015-07-03",527,154,0,0,0
"2015-10-01",530,157,0,0,0
"2016-01-04",535,172,0,0,0
"2016-04-05",556,179,0,0,0
"2016-07-04",529,182,0,0,0
"2016-10-07",550,184,0,0,0
"2016-12-27",559,201,0,0,0
"2017-04-12",628,213,0,0,0
"2017-07-24",722,263,0,0,0
"2017-10-12",744,269,0,0,0
"2017-12-22",796,308,0,0,0
"2018-04-09",1065,377,0,0,0
"2018-07-11",1168,915,0,0,0
"2018-09-28",1204,1127,0,0,0
"2019-01-01",1290,1223,0,0,0
"2019-04-06",1335,1265,0,0,0
"2019-07-01",1495,1343,0,0,0
"2019-10-09",1527,1367,0,0,0
"2020-01-01",1491,1243,0,0,0
"2020-04-01",1539,1274,0,0,0
"2020-07-01",1630,1532,0,0,0
"2020-10-01",1667,1566,0,0,0
"2021-01-01",1685,1632,0,0,0
"2021-04-01",1697,1693,0,0,0
"2021-07-01",1714,1714,0,0,0
"2021-10-01",1738,1733,0,0,0
"2022-01-01",1747,1754,0,0,0
"2022-04-01",2037,1878,0,0,0
"2022-07-01",1963,1907,0,0,0
"2022-10-01",2002,1954,0,0,0
"2023-01-01",2191,2449,0,0,0
"2023-04-01",2267,2547,0,0,0
"2023-07-01",2310,2602,0,0,0
"2023-10-01",2352,2668,0,0,0
