"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",99,6,0,0,0
"2008-04-01",107,8,0,0,0
"2008-06-27",162,22,0,0,0
"2008-10-10",162,26,0,0,0
"2008-12-17",170,24,0,0,0
"2009-04-06",174,26,0,0,0
"2009-06-17",176,34,0,0,0
"2009-09-25",182,36,0,0,0
"2009-12-16",188,37,0,0,0
"2010-04-01",192,37,0,0,0
"2010-07-26",193,38,0,0,0
"2010-11-17",184,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",319,64,0,0,0
"2011-09-05",319,64,0,0,0
"2012-01-18",283,64,0,0,0
"2012-03-26",283,64,0,0,0
"2012-07-13",282,68,0,0,0
"2012-10-31",285,82,0,0,0
"2012-12-11",287,82,0,0,0
"2013-02-20",287,82,0,0,0
"2013-05-21",310,82,0,0,0
"2013-07-09",309,80,0,0,0
"2013-09-10",329,97,0,0,0
"2013-12-20",311,97,0,0,0
"2014-03-28",400,108,0,0,0
"2014-09-08",476,130,0,0,0
"2015-01-19",502,136,0,0,0
"2015-04-09",507,137,0,0,0
"2015-07-03",544,137,0,0,0
"2015-10-01",547,140,0,0,0
"2016-01-04",548,159,0,0,0
"2016-04-05",570,165,0,0,0
"2016-07-04",543,168,0,0,0
"2016-10-07",564,170,0,0,0
"2016-12-27",569,191,0,0,0
"2017-04-12",641,200,0,0,0
"2017-07-24",748,237,0,0,0
"2017-10-12",770,243,0,0,0
"2017-12-22",829,275,0,0,0
"2018-04-09",1102,340,0,0,0
"2018-07-11",1236,847,0,0,0
"2018-09-28",1289,1042,0,0,0
"2019-01-01",1384,1129,0,0,0
"2019-04-06",1436,1164,0,0,0
"2019-07-01",1605,1233,0,0,0
"2019-10-09",1639,1255,0,0,0
"2020-01-01",1596,1138,0,0,0
"2020-04-01",1641,1172,0,0,0
"2020-07-01",1753,1409,0,0,0
"2020-10-01",1802,1431,0,0,0
"2021-01-01",1830,1487,0,0,0
"2021-04-01",1867,1523,0,0,0
"2021-07-01",1887,1541,0,0,0
"2021-10-01",1912,1559,0,0,0
"2022-01-01",1926,1575,0,0,0
"2022-04-01",2255,1660,0,0,0
"2022-07-01",2184,1686,0,0,0
"2022-10-01",2224,1732,0,0,0
"2023-01-01",2435,2205,0,0,0
"2023-04-01",2518,2296,0,0,0
"2023-07-01",2575,2337,0,0,0
"2023-10-01",2627,2393,0,0,0
