"snapshot","national","international"
"2010-04-01",1,3613
"2017-10-12",1,6151
"2017-07-24",1,6139
"2019-07-01",206,6631
"2019-01-01",205,6503
"2009-09-25",1,3489
"2017-04-12",1,6086
"2007-12-19",1,1654
"2009-12-16",1,3605
"2019-10-09",206,6746
"2011-09-05",1,3781
"2019-04-06",206,6574
"2010-11-17",1,3716
"2018-09-28",205,6118
"2012-12-11",1,3806
"2015-10-01",1,5835
"2016-12-27",1,6044
"2009-06-17",1,3127
"2013-02-20",1,3893
"2012-10-31",1,4641
"2013-05-21",1,3847
"2012-03-26",1,3736
"2015-07-03",1,5786
"2013-07-09",1,4764
"2015-01-19",1,5421
"2008-12-17",1,3074
"2018-07-11",205,6102
"2011-02-21",1,3759
"2008-06-27",1,2990
"2013-12-20",1,5096
"2017-12-22",205,6439
"2014-03-28",1,5352
"2020-10-01",207,7063
"2015-04-09",1,5601
"2008-10-10",1,3039
"2020-07-01",207,7058
"2020-04-01",206,6992
"2020-01-01",206,6497
"2013-09-10",1,4795
"2009-04-06",1,3105
"2012-07-13",1,4125
"2014-09-08",1,5615
"2016-10-07",1,5993
"2010-07-26",1,3607
"2016-07-04",1,5966
"2018-04-09",205,6350
"2016-01-04",1,5796
"2016-04-05",1,5927
"2011-06-10",1,3787
"2012-01-18",1,3730
"2008-04-01",1,2248
