"snapshot","national","international"
"2010-04-01",0,24424
"2017-10-12",0,161416
"2017-07-24",0,161731
"2019-07-01",81869,117220
"2019-01-01",61432,115222
"2009-09-25",0,23623
"2017-04-12",0,165550
"2007-12-19",0,9604
"2009-12-16",0,24136
"2019-10-09",81869,118451
"2011-09-05",0,41834
"2019-04-06",81869,116413
"2010-11-17",0,39262
"2018-09-28",61432,108709
"2012-12-11",0,64839
"2015-10-01",0,87662
"2016-12-27",0,114439
"2009-06-17",0,20625
"2013-02-20",0,65761
"2012-10-31",0,70630
"2013-05-21",0,69225
"2012-03-26",0,35765
"2015-07-03",0,86671
"2013-07-09",0,74378
"2015-01-19",0,83029
"2008-12-17",0,19586
"2018-07-11",61432,108335
"2011-02-21",0,41649
"2008-06-27",0,16821
"2013-12-20",0,86566
"2017-12-22",61432,112321
"2014-03-28",0,94913
"2020-10-01",96047,127805
"2015-04-09",0,82145
"2008-10-10",0,17426
"2020-07-01",96047,123827
"2020-04-01",81869,122646
"2020-01-01",81869,116722
"2013-09-10",0,80315
"2009-04-06",0,20296
"2012-07-13",0,47197
"2014-09-08",0,106333
"2016-10-07",0,107927
"2010-07-26",0,24362
"2016-07-04",0,103656
"2018-04-09",61432,111783
"2016-01-04",0,94867
"2016-04-05",0,96749
"2011-06-10",0,42307
"2012-01-18",0,41378
"2008-04-01",0,11892
