"snapshot","kingdom","speciesCount"
"2008-04-01",1,127
"2017-10-12",1,683
"2017-10-12",4,33
"2017-10-12",6,82
"2013-07-09",1,216
"2013-07-09",4,30
"2012-10-31",1,215
"2013-07-09",6,1
"2012-10-31",4,28
"2018-09-28",1,692
"2018-09-28",4,34
"2018-09-28",5,1
"2018-09-28",6,113
"2019-07-01",1,742
"2019-07-01",4,33
"2019-07-01",5,1
"2019-07-01",6,130
"2017-04-12",1,683
"2017-04-12",4,33
"2017-04-12",6,73
"2009-04-06",1,149
"2009-04-06",4,28
"2020-10-01",1,966
"2020-10-01",4,5
"2020-10-01",5,6
"2020-10-01",6,319
"2016-04-05",1,349
"2016-04-05",4,33
"2016-04-05",6,32
"2013-12-20",1,263
"2016-12-27",1,656
"2013-12-20",4,30
"2013-12-20",6,1
"2016-12-27",4,33
"2016-12-27",6,52
"2008-10-10",1,116
"2008-10-10",4,19
"2012-03-26",1,238
"2012-07-13",1,215
"2012-03-26",4,28
"2012-07-13",4,28
"2012-12-11",1,215
"2012-12-11",4,28
"2015-07-03",1,332
"2015-07-03",4,33
"2015-07-03",6,418
"2014-09-08",1,303
"2014-09-08",4,30
"2014-09-08",6,22
"2009-09-25",1,151
"2009-09-25",4,28
"2010-04-01",1,160
"2010-04-01",4,28
"2014-03-28",1,276
"2014-03-28",4,30
"2014-03-28",6,3
"2020-04-01",1,937
"2020-04-01",4,5
"2020-04-01",5,6
"2020-04-01",6,185
"2009-06-17",1,151
"2009-06-17",4,28
"2019-10-09",1,767
"2019-10-09",4,33
"2019-10-09",5,2
"2019-10-09",6,150
"2018-07-11",1,679
"2018-07-11",4,34
"2018-07-11",6,110
"2012-01-18",1,238
"2012-01-18",4,28
"2013-02-20",1,214
"2013-02-20",4,28
"2015-01-19",1,301
"2017-07-24",1,687
"2015-01-19",4,30
"2017-07-24",4,33
"2015-01-19",6,414
"2017-07-24",6,79
"2017-12-22",1,684
"2011-09-05",1,238
"2017-12-22",4,33
"2011-09-05",4,28
"2017-12-22",6,85
"2009-12-16",1,160
"2010-07-26",1,160
"2009-12-16",4,28
"2010-07-26",4,28
"2016-07-04",1,630
"2016-07-04",4,33
"2016-07-04",6,33
"2016-10-07",1,641
"2016-10-07",4,33
"2016-10-07",6,38
"2015-10-01",1,330
"2015-10-01",4,33
"2015-10-01",6,418
"2013-09-10",1,231
"2013-09-10",4,30
"2013-09-10",6,1
"2008-12-17",1,149
"2008-12-17",4,28
"2011-06-10",1,231
"2011-06-10",4,28
"2007-12-19",1,127
"2016-01-04",1,334
"2016-01-04",4,33
"2016-01-04",6,27
"2018-04-09",1,680
"2018-04-09",4,33
"2018-04-09",6,96
"2008-06-27",1,105
"2008-06-27",4,19
"2010-11-17",1,231
"2010-11-17",4,28
"2020-01-01",1,895
"2020-01-01",4,5
"2020-01-01",5,4
"2020-01-01",6,166
"2019-04-06",1,719
"2019-04-06",4,33
"2019-04-06",5,1
"2019-04-06",6,124
"2013-05-21",1,216
"2013-05-21",4,30
"2013-05-21",6,1
"2015-04-09",1,302
"2015-04-09",4,30
"2011-02-21",1,231
"2015-04-09",6,414
"2011-02-21",4,28
"2019-01-01",1,700
"2020-07-01",1,943
"2019-01-01",4,34
"2019-01-01",5,1
"2019-01-01",6,117
"2020-07-01",4,5
"2020-07-01",5,6
"2020-07-01",6,301
