"snapshot","kingdom","speciesCount"
"2007-12-19",1,43728
"2007-12-19",2,39
"2007-12-19",3,858
"2007-12-19",4,608
"2007-12-19",5,8420
"2007-12-19",6,40632
"2007-12-19",7,531
"2008-04-01",1,45437
"2008-04-01",2,39
"2008-04-01",3,858
"2008-04-01",4,611
"2008-04-01",5,8624
"2008-04-01",6,41239
"2008-04-01",7,531
"2008-06-27",1,47057
"2008-06-27",2,39
"2008-06-27",3,952
"2008-06-27",4,656
"2008-06-27",5,8912
"2008-06-27",6,47285
"2008-06-27",7,532
"2008-10-10",1,55362
"2008-10-10",2,39
"2008-10-10",3,960
"2008-10-10",4,676
"2008-10-10",5,9031
"2008-10-10",6,47546
"2008-10-10",7,532
"2008-12-17",1,56400
"2008-12-17",2,39
"2008-12-17",3,960
"2008-12-17",4,676
"2008-12-17",5,9586
"2008-12-17",6,48313
"2008-12-17",7,533
"2009-04-06",0,1
"2009-04-06",1,59346
"2009-04-06",2,39
"2009-04-06",3,960
"2009-04-06",4,681
"2009-04-06",5,9590
"2009-04-06",6,49909
"2009-04-06",7,534
"2009-06-17",0,1
"2009-06-17",1,64641
"2009-06-17",2,39
"2009-06-17",3,959
"2009-06-17",4,685
"2009-06-17",5,9731
"2009-06-17",6,50301
"2009-06-17",7,534
"2009-09-25",0,1
"2009-09-25",1,67311
"2009-09-25",2,61
"2009-09-25",3,1700
"2009-09-25",4,736
"2009-09-25",5,10883
"2009-09-25",6,59006
"2009-09-25",7,534
"2009-12-16",0,1
"2009-12-16",1,74552
"2009-12-16",2,61
"2009-12-16",3,1700
"2009-12-16",4,736
"2009-12-16",5,10910
"2009-12-16",6,61476
"2009-12-16",7,534
"2010-04-01",0,1
"2010-04-01",1,76504
"2010-04-01",2,61
"2010-04-01",3,1700
"2010-04-01",4,737
"2010-04-01",5,11053
"2010-04-01",6,62205
"2010-04-01",7,531
"2010-07-26",0,1
"2010-07-26",1,76052
"2010-07-26",2,61
"2010-07-26",3,1700
"2010-07-26",4,359
"2010-07-26",5,11029
"2010-07-26",6,62717
"2010-07-26",7,529
"2010-11-17",0,1
"2010-11-17",1,81311
"2010-11-17",2,61
"2010-11-17",3,1700
"2010-11-17",4,789
"2010-11-17",5,11421
"2010-11-17",6,72339
"2010-11-17",7,536
"2011-02-21",0,1
"2011-02-21",1,82695
"2011-02-21",2,61
"2011-02-21",3,1700
"2011-02-21",4,794
"2011-02-21",5,11610
"2011-02-21",6,72625
"2011-02-21",7,535
"2011-06-10",0,1
"2011-06-10",1,83230
"2011-06-10",3,227
"2011-06-10",4,1169
"2011-06-10",5,11776
"2011-06-10",6,73943
"2011-06-10",7,538
"2011-09-05",0,1
"2011-09-05",1,83480
"2011-09-05",3,215
"2011-09-05",4,805
"2011-09-05",5,11860
"2011-09-05",6,74015
"2011-09-05",7,534
"2012-01-18",0,1
"2012-01-18",1,87274
"2012-01-18",3,215
"2012-01-18",4,814
"2012-01-18",5,11313
"2012-01-18",6,67920
"2012-01-18",7,537
"2012-03-26",0,1
"2012-03-26",1,86398
"2012-03-26",3,215
"2012-03-26",4,1108
"2012-03-26",5,11226
"2012-03-26",6,72550
"2012-03-26",7,537
"2012-07-13",0,1
"2012-07-13",1,88923
"2012-07-13",3,220
"2012-07-13",4,1135
"2012-07-13",5,11911
"2012-07-13",6,78016
"2012-07-13",7,549
"2012-10-31",0,1
"2012-10-31",1,94075
"2012-10-31",3,220
"2012-10-31",4,845
"2012-10-31",5,12272
"2012-10-31",6,80235
"2012-10-31",7,550
"2012-12-11",0,1
"2012-12-11",1,94242
"2012-12-11",3,223
"2012-12-11",4,847
"2012-12-11",5,12405
"2012-12-11",6,82626
"2012-12-11",7,550
"2013-02-20",0,1
"2013-02-20",1,94288
"2013-02-20",3,223
"2013-02-20",4,896
"2013-02-20",5,12420
"2013-02-20",6,83075
"2013-02-20",7,550
"2013-05-21",0,1
"2013-05-21",1,97225
"2013-05-21",3,223
"2013-05-21",4,900
"2013-05-21",5,12434
"2013-05-21",6,83362
"2013-05-21",7,550
"2013-07-09",0,1
"2013-07-09",1,97427
"2013-07-09",3,223
"2013-07-09",4,1049
"2013-07-09",5,12569
"2013-07-09",6,83814
"2013-07-09",7,551
"2013-09-10",0,1
"2013-09-10",1,98136
"2013-09-10",3,223
"2013-09-10",4,1049
"2013-09-10",5,12570
"2013-09-10",6,83970
"2013-09-10",7,551
"2013-12-20",0,1
"2013-12-20",1,98191
"2013-12-20",3,223
"2013-12-20",4,1049
"2013-12-20",5,12472
"2013-12-20",6,83472
"2013-12-20",7,551
"2014-03-28",0,2
"2014-03-28",1,108158
"2014-03-28",3,225
"2014-03-28",4,3010
"2014-03-28",5,12910
"2014-03-28",6,85992
"2014-03-28",7,558
"2014-09-08",0,2
"2014-09-08",1,95353
"2014-09-08",3,147
"2014-09-08",4,1229
"2014-09-08",5,12865
"2014-09-08",6,86325
"2014-09-08",7,493
"2015-01-19",0,2
"2015-01-19",1,97188
"2015-01-19",3,151
"2015-01-19",4,1387
"2015-01-19",5,13084
"2015-01-19",6,89960
"2015-01-19",7,557
"2015-04-09",0,9
"2015-04-09",1,105255
"2015-04-09",3,159
"2015-04-09",4,2555
"2015-04-09",5,13266
"2015-04-09",6,91760
"2015-04-09",7,557
"2015-07-03",0,9
"2015-07-03",1,105755
"2015-07-03",3,160
"2015-07-03",4,2426
"2015-07-03",5,13509
"2015-07-03",6,92735
"2015-07-03",7,558
"2015-10-01",0,9
"2015-10-01",1,120149
"2015-10-01",3,269
"2015-10-01",4,3423
"2015-10-01",5,13845
"2015-10-01",6,98068
"2015-10-01",7,557
"2016-01-04",0,9
"2016-01-04",1,121999
"2016-01-04",3,269
"2016-01-04",4,3416
"2016-01-04",5,13942
"2016-01-04",6,98827
"2016-01-04",7,558
"2016-04-05",0,9
"2016-04-05",1,124770
"2016-04-05",3,271
"2016-04-05",4,3412
"2016-04-05",5,14077
"2016-04-05",6,99703
"2016-04-05",7,559
"2016-07-04",0,9
"2016-07-04",1,126521
"2016-07-04",3,273
"2016-07-04",4,3470
"2016-07-04",5,14229
"2016-07-04",6,99906
"2016-07-04",7,563
"2016-10-07",0,9
"2016-10-07",1,127183
"2016-10-07",3,274
"2016-10-07",4,3566
"2016-10-07",5,14342
"2016-10-07",6,100733
"2016-10-07",7,498
"2016-12-27",0,9
"2016-12-27",1,129256
"2016-12-27",3,302
"2016-12-27",4,3567
"2016-12-27",5,14407
"2016-12-27",6,101094
"2016-12-27",7,498
"2017-04-12",0,8
"2017-04-12",1,131328
"2017-04-12",3,269
"2017-04-12",4,3502
"2017-04-12",5,14297
"2017-04-12",6,92804
"2017-04-12",7,498
"2017-07-24",0,8
"2017-07-24",1,132413
"2017-07-24",3,301
"2017-07-24",4,3560
"2017-07-24",5,14490
"2017-07-24",6,101200
"2017-07-24",7,499
"2017-10-12",0,8
"2017-10-12",1,134466
"2017-10-12",3,268
"2017-10-12",4,3507
"2017-10-12",5,14456
"2017-10-12",6,93618
"2017-10-12",7,498
"2017-12-22",0,9
"2017-12-22",1,135443
"2017-12-22",3,268
"2017-12-22",4,3551
"2017-12-22",5,15105
"2017-12-22",6,95420
"2017-12-22",7,495
"2018-04-09",0,9
"2018-04-09",1,139951
"2018-04-09",2,4
"2018-04-09",3,271
"2018-04-09",4,3898
"2018-04-09",5,16977
"2018-04-09",6,104923
"2018-04-09",7,507
"2018-07-11",0,9
"2018-07-11",1,141677
"2018-07-11",2,4
"2018-07-11",3,272
"2018-07-11",4,3881
"2018-07-11",5,16914
"2018-07-11",6,104786
"2018-07-11",7,570
"2018-09-28",0,8
"2018-09-28",1,142919
"2018-09-28",2,4
"2018-09-28",3,272
"2018-09-28",4,3854
"2018-09-28",5,17015
"2018-09-28",6,104920
"2018-09-28",7,570
"2019-01-01",0,8
"2019-01-01",1,148565
"2019-01-01",2,4
"2019-01-01",3,630
"2019-01-01",4,3976
"2019-01-01",5,18726
"2019-01-01",6,105929
"2019-01-01",7,577
"2019-04-06",0,10
"2019-04-06",1,152333
"2019-04-06",2,4
"2019-04-06",3,648
"2019-04-06",4,4381
"2019-04-06",5,19156
"2019-04-06",6,106525
"2019-04-06",7,581
"2019-07-01",0,10
"2019-07-01",1,155103
"2019-07-01",2,5
"2019-07-01",3,658
"2019-07-01",4,4579
"2019-07-01",5,19288
"2019-07-01",6,106732
"2019-07-01",7,583
"2019-10-09",0,11
"2019-10-09",1,156166
"2019-10-09",2,5
"2019-10-09",3,676
"2019-10-09",4,4579
"2019-10-09",5,19500
"2019-10-09",6,109240
"2019-10-09",7,583
"2020-01-01",0,11
"2020-01-01",1,156059
"2020-01-01",2,5
"2020-01-01",3,676
"2020-01-01",4,4586
"2020-01-01",5,19608
"2020-01-01",6,109391
"2020-01-01",7,583
"2020-04-01",0,11
"2020-04-01",1,159397
"2020-04-01",2,5
"2020-04-01",3,676
"2020-04-01",4,4597
"2020-04-01",5,19624
"2020-04-01",6,109621
"2020-04-01",7,583
"2020-07-01",0,11
"2020-07-01",1,162756
"2020-07-01",2,5
"2020-07-01",3,656
"2020-07-01",4,4635
"2020-07-01",5,19827
"2020-07-01",6,109906
"2020-07-01",7,583
"2020-10-01",0,11
"2020-10-01",1,164036
"2020-10-01",2,5
"2020-10-01",3,658
"2020-10-01",4,4686
"2020-10-01",5,19892
"2020-10-01",6,110101
"2020-10-01",7,585
"2021-01-01",0,9
"2021-01-01",1,163595
"2021-01-01",2,5
"2021-01-01",3,724
"2021-01-01",4,4280
"2021-01-01",5,20066
"2021-01-01",6,110181
"2021-01-01",7,584
"2021-04-01",0,9
"2021-04-01",1,166557
"2021-04-01",2,5
"2021-04-01",3,726
"2021-04-01",4,3277
"2021-04-01",5,20191
"2021-04-01",6,110772
"2021-04-01",7,584
"2021-07-01",0,9
"2021-07-01",1,168990
"2021-07-01",2,5
"2021-07-01",3,736
"2021-07-01",4,3535
"2021-07-01",5,20283
"2021-07-01",6,110936
"2021-07-01",7,591
"2021-10-01",0,9
"2021-10-01",1,178380
"2021-10-01",2,6
"2021-10-01",3,918
"2021-10-01",4,4503
"2021-10-01",5,24516
"2021-10-01",6,113118
"2021-10-01",7,575
"2021-10-01",8,6
"2022-01-01",0,9
"2022-01-01",1,180783
"2022-01-01",2,6
"2022-01-01",3,922
"2022-01-01",4,4697
"2022-01-01",5,24606
"2022-01-01",6,113315
"2022-01-01",7,574
"2022-01-01",8,6
"2022-04-01",0,9
"2022-04-01",1,184382
"2022-04-01",2,6
"2022-04-01",3,929
"2022-04-01",4,4750
"2022-04-01",5,24683
"2022-04-01",6,113823
"2022-04-01",7,574
"2022-04-01",8,6
"2022-07-01",0,1
"2022-07-01",1,167886
"2022-07-01",2,6
"2022-07-01",3,933
"2022-07-01",4,4721
"2022-07-01",5,24844
"2022-07-01",6,113976
"2022-07-01",7,572
"2022-07-01",8,6
