"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",122,31,0,0,0
"2015-04-09",776,426,0,0,0
"2013-09-10",560,328,0,0,0
"2016-01-04",1330,752,0,0,0
"2014-03-28",615,397,0,0,0
"2012-03-26",264,107,0,0,0
"2015-01-19",754,422,0,0,0
"2011-06-10",275,122,0,0,0
"2016-04-05",1361,766,0,0,0
"2013-07-09",557,319,0,0,0
"2009-04-06",327,45,0,0,0
"2010-04-01",124,52,0,0,0
"2007-12-19",272,42,0,0,0
"2011-09-05",275,122,0,0,0
"2013-02-20",523,305,0,0,0
"2013-12-20",582,335,0,0,0
"2008-04-01",306,48,0,0,0
"2008-06-27",329,65,0,0,0
"2012-07-13",266,109,0,0,0
"2013-05-21",545,318,0,0,0
"2008-12-17",317,44,0,0,0
"2011-02-21",208,98,0,0,0
"2015-07-03",1301,739,0,0,0
"2012-01-18",278,126,0,0,0
"2015-10-01",1322,740,0,0,0
"2009-06-17",328,45,0,0,0
"2009-09-25",122,31,0,0,0
"2008-10-10",335,65,0,0,0
"2010-11-17",201,98,0,0,0
"2012-10-31",307,156,0,0,0
"2014-09-08",624,403,0,0,0
"2010-07-26",125,52,0,0,0
"2012-12-11",308,156,0,0,0
