"snapshot","year","speciesCount"
"2019-10-09",1980,1
"2019-10-09",1981,3
"2018-07-11",1980,1
"2019-10-09",1994,21
"2019-10-09",2003,10
"2019-10-09",2006,32
"2019-10-09",2008,28
"2019-10-09",2009,8
"2019-10-09",2010,33
"2019-10-09",2011,61
"2019-10-09",2012,14
"2019-10-09",2013,38
"2018-07-11",2003,10
"2019-10-09",2014,26
"2019-10-09",2015,32
"2019-10-09",2016,52
"2018-07-11",2006,32
"2019-10-09",2017,46
"2017-12-22",1980,1
"2019-10-09",2018,45
"2018-07-11",2008,27
"2018-07-11",2009,8
"2018-07-11",2010,33
"2018-07-11",2011,62
"2018-07-11",2012,7
"2018-07-11",2013,38
"2018-07-11",2014,24
"2018-07-11",2015,32
"2018-07-11",2016,51
"2017-12-22",2003,10
"2017-12-22",2006,32
"2017-12-22",2008,27
"2017-12-22",2009,8
"2017-12-22",2010,33
"2017-12-22",2011,62
"2017-12-22",2012,7
"2017-12-22",2013,38
"2017-12-22",2014,24
"2017-12-22",2015,32
"2017-12-22",2016,51
"2018-04-09",1980,1
"2018-04-09",2003,10
"2018-04-09",2006,32
"2018-04-09",2008,27
"2018-04-09",2009,8
"2018-04-09",2010,33
"2018-04-09",2011,62
"2018-04-09",2012,7
"2018-04-09",2013,38
"2018-04-09",2014,24
"2018-04-09",2015,32
"2018-04-09",2016,51
"2019-04-06",1980,1
"2019-04-06",1981,3
"2019-04-06",1994,21
"2019-04-06",2003,10
"2019-04-06",2006,32
"2019-04-06",2008,28
"2019-04-06",2009,8
"2019-04-06",2010,33
"2019-04-06",2011,61
"2019-04-06",2012,14
"2019-04-06",2013,38
"2019-04-06",2014,26
"2019-04-06",2015,32
"2019-04-06",2016,52
"2019-04-06",2017,46
"2019-04-06",2018,45
"2019-01-01",1980,1
"2019-01-01",2003,10
"2019-01-01",2006,32
"2019-01-01",2008,27
"2019-01-01",2009,8
"2019-01-01",2010,33
"2019-01-01",2011,62
"2019-01-01",2012,7
"2019-01-01",2013,38
"2019-01-01",2014,24
"2019-01-01",2015,32
"2019-01-01",2016,51
"2018-09-28",1980,1
"2019-07-01",1980,1
"2019-07-01",1981,3
"2018-09-28",2003,10
"2018-09-28",2006,32
"2019-07-01",1994,21
"2018-09-28",2008,27
"2018-09-28",2009,8
"2018-09-28",2010,33
"2018-09-28",2011,62
"2018-09-28",2012,7
"2018-09-28",2013,38
"2018-09-28",2014,24
"2018-09-28",2015,32
"2019-07-01",2003,10
"2018-09-28",2016,51
"2019-07-01",2006,32
"2019-07-01",2008,28
"2019-07-01",2009,8
"2019-07-01",2010,33
"2019-07-01",2011,61
"2019-07-01",2012,14
"2019-07-01",2013,38
"2019-07-01",2014,26
"2019-07-01",2015,32
"2019-07-01",2016,52
"2019-07-01",2017,46
"2019-07-01",2018,45
