"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21113
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",59
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",28
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",147
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21113
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",223
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21113
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1296
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21113
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34236
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34236
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34236
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34236
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34236
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1944
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3882
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69567
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69567
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3882
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69567
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3882
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3882
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69567
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97146
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5392
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5392
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97146
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97146
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5392
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125909
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7104
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125909
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7104
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7104
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125909
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125909
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7104
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",446
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125909
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7104
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",59
