"snapshot","year","speciesCount"
"2017-10-12",1795,2
"2017-10-12",1797,3
"2017-10-12",1800,1
"2017-10-12",1806,1
"2017-10-12",1808,2
"2017-10-12",1809,2
"2017-10-12",1817,1
"2017-10-12",1820,1
"2017-10-12",1821,1
"2017-10-12",1822,1
"2017-10-12",1825,1
"2017-10-12",1826,2
"2017-10-12",1827,4
"2017-10-12",1828,4
"2017-10-12",1830,2
"2017-10-12",1836,1
"2017-10-12",1837,1
"2017-10-12",1838,1
"2017-10-12",1839,2
"2017-10-12",1840,1
"2017-10-12",1841,3
"2017-10-12",1842,4
"2017-10-12",1843,8
"2017-10-12",1844,3
"2017-10-12",1846,1
"2017-10-12",1852,5
"2017-10-12",1856,3
"2017-10-12",1857,2
"2017-10-12",1859,2
"2017-10-12",1860,59
"2017-10-12",1861,8
"2017-10-12",1862,7
"2017-10-12",1863,7
"2017-10-12",1864,4
"2017-10-12",1865,4
"2017-10-12",1866,3
"2017-10-12",1867,4
"2017-10-12",1868,1
"2017-10-12",1869,3
"2017-10-12",1870,5
"2017-10-12",1871,3
"2017-10-12",1872,8
"2017-10-12",1873,5
"2017-10-12",1874,1
"2017-10-12",1875,2
"2017-10-12",1876,3
"2017-10-12",1878,3
"2017-10-12",1879,9
"2017-10-12",1881,8
"2017-10-12",1882,17
"2017-10-12",1884,7
"2017-10-12",1885,14
"2017-10-12",1886,13
"2017-10-12",1887,3
"2017-10-12",1888,8
"2017-10-12",1889,4
"2017-10-12",1890,3
"2017-10-12",1891,6
"2017-10-12",1892,5
"2017-10-12",1893,10
"2017-10-12",1894,55
"2017-10-12",1895,42
"2017-10-12",1896,5
"2017-10-12",1897,25
"2017-10-12",1898,11
"2017-10-12",1899,17
"2017-10-12",1900,23
"2017-10-12",1901,3
"2017-10-12",1902,2
"2017-10-12",1903,12
"2017-10-12",1904,3
"2017-10-12",1905,840
"2017-10-12",1906,5
"2017-10-12",1907,7
"2017-10-12",1908,37
"2017-10-12",1909,6
"2017-10-12",1910,8
"2017-10-12",1911,3
"2017-10-12",1912,12
"2017-10-12",1913,505
"2017-10-12",1914,22
"2017-10-12",1915,1
"2017-10-12",1916,4
"2017-10-12",1919,2
"2017-10-12",1920,1
"2017-10-12",1921,1
"2017-10-12",1922,2
"2017-10-12",1923,5
"2017-10-12",1924,2
"2017-10-12",1925,1
"2017-10-12",1927,2
"2017-10-12",1928,7
"2017-10-12",1929,1
"2017-10-12",1932,3
"2017-10-12",1933,2
"2017-10-12",1934,3
"2017-10-12",1935,7
"2017-10-12",1936,23
"2017-10-12",1937,5
"2017-10-12",1939,2
"2017-10-12",1942,20
"2017-10-12",1943,2
"2017-10-12",1946,1
"2017-10-12",1948,3
"2017-10-12",1949,3
"2017-10-12",1950,2
"2017-10-12",1951,5
"2017-10-12",1952,3
"2017-10-12",1953,7
"2017-10-12",1954,3
"2017-10-12",1955,4
"2017-10-12",1956,7
"2017-10-12",1957,1
"2017-10-12",1958,21
"2017-10-12",1959,12
"2017-10-12",1960,6
"2017-10-12",1961,43
"2017-10-12",1962,18
"2017-10-12",1963,25
"2017-10-12",1964,28
"2017-10-12",1965,20
"2017-10-12",1966,51
"2017-10-12",1967,38
"2017-10-12",1968,39
"2017-10-12",1969,46
"2017-10-12",1970,51
"2017-10-12",1971,44
"2017-10-12",1972,51
"2017-10-12",1973,55
"2017-10-12",1974,52
"2017-10-12",1975,216
"2017-10-12",1976,24
"2017-10-12",1977,62
"2017-10-12",1978,91
"2017-10-12",1979,105
"2017-10-12",1980,150
"2017-10-12",1981,62
"2017-10-12",1982,89
"2017-10-12",1983,45
"2017-10-12",1984,251
"2017-10-12",1985,242
"2017-10-12",1986,259
"2017-10-12",1987,161
"2017-10-12",1988,312
"2017-10-12",1989,45
"2017-10-12",1990,63
"2017-10-12",1991,331
"2017-10-12",1992,220
"2017-10-12",1993,102
"2017-10-12",1994,133
"2017-10-12",1995,80
"2017-10-12",1996,103
"2017-10-12",1997,103
"2017-10-12",1998,554
"2017-10-12",1999,433
"2017-10-12",2000,776
"2017-10-12",2001,805
"2017-10-12",2002,413
"2017-10-12",2003,230
"2017-10-12",2004,151
"2017-10-12",2005,535
"2017-10-12",2006,586
"2017-10-12",2007,500
"2017-10-12",2008,122
"2017-10-12",2009,157
"2017-10-12",2010,224
"2017-10-12",2011,720
"2017-10-12",2012,450
"2017-10-12",2013,187
"2017-10-12",2014,322
"2017-10-12",2015,145
"2017-10-12",2016,151
"2017-10-12",2017,64
