"snapshot","day","occurrenceCount"
"2018-04-09",310,10
"2018-04-09",311,12
"2018-04-09",312,10
"2018-04-09",317,14
"2018-04-09",346,12
"2018-04-09",347,25
"2018-07-11",45,13
"2018-07-11",63,13
"2017-12-22",45,13
"2018-07-11",76,30
"2018-07-11",78,12
"2018-07-11",87,3
"2017-12-22",63,13
"2017-12-22",76,30
"2017-12-22",78,12
"2018-07-11",111,20
"2017-12-22",87,3
"2017-12-22",111,20
"2018-07-11",196,18
"2018-07-11",198,19
"2018-07-11",200,2
"2018-07-11",202,6
"2017-12-22",196,18
"2017-12-22",198,19
"2017-12-22",200,2
"2017-12-22",202,6
"2018-07-11",310,10
"2018-07-11",311,12
"2018-07-11",312,10
"2018-07-11",317,14
"2017-12-22",310,10
"2017-12-22",311,12
"2017-12-22",312,10
"2017-12-22",317,14
"2018-07-11",346,12
"2018-07-11",347,25
"2017-12-22",346,12
"2017-12-22",347,25
"2018-04-09",45,13
"2018-04-09",63,13
"2018-04-09",76,30
"2018-04-09",78,12
"2018-04-09",87,3
"2018-04-09",111,20
"2018-04-09",196,18
"2018-04-09",198,19
"2018-04-09",200,2
"2018-04-09",202,6
